FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,3070,0,0,2,0,4,0,0,0,4,24,34,3,0,0,0
21-Jan-2024 14:05:02,3070,0,0,2,0,4,0,0,0,4,24,34,3,0,0,0
22-Jan-2024 21:45:58,3070,0,0,2,0,4,0,0,0,4,24,34,3,0,0,0
23-Jan-2024 06:00:02,3082,0,0,3,6,20,0,0,6,26,23,40,3,0,0,0
24-Jan-2024 06:00:01,3078,0,0,7,7,53,0,0,7,60,23,40,3,0,0,0
25-Jan-2024 06:00:01,3046,0,0,9,42,73,0,0,42,115,23,40,3,0,0,0
26-Jan-2024 06:00:02,3047,0,0,9,50,88,0,0,50,138,23,40,3,0,0,0
27-Jan-2024 06:00:01,2913,0,0,9,187,100,0,0,187,287,23,40,3,0,0,0
29-Jan-2024 06:00:01,2915,0,0,9,114,100,73,0,187,287,23,40,3,0,0,0
30-Jan-2024 06:00:01,2697,1,0,12,327,115,73,0,400,515,24,40,3,1,0,0
31-Jan-2024 06:00:01,2557,1,0,12,430,132,73,0,503,635,24,40,3,1,2,0
01-Feb-2024 06:00:02,2502,1,0,12,465,138,73,0,538,676,24,40,3,1,2,0
02-Feb-2024 06:00:01,2336,1,0,13,626,158,73,0,699,857,24,40,4,2,2,0
03-Feb-2024 06:00:02,2277,1,0,13,684,182,73,0,757,939,24,40,4,3,3,0
04-Feb-2024 06:00:02,2277,1,0,13,615,182,142,0,757,939,24,40,4,3,3,0
05-Feb-2024 06:00:01,2277,1,0,13,615,182,142,0,757,939,24,40,4,3,3,0
06-Feb-2024 06:00:02,2141,0,0,13,758,206,142,0,900,1106,25,40,4,4,6,2
07-Feb-2024 06:00:02,2132,0,0,13,766,234,142,0,908,1142,25,40,4,4,8,2
08-Feb-2024 06:00:01,2052,0,0,13,847,248,142,0,989,1237,25,40,4,4,8,2
09-Feb-2024 06:00:02,2010,0,0,14,892,258,142,0,1034,1292,25,40,4,4,9,2
10-Feb-2024 06:00:01,1981,0,0,14,921,275,142,0,1063,1338,25,40,4,4,9,2
11-Feb-2024 06:00:01,1981,0,0,14,896,275,167,0,1063,1338,25,40,4,4,9,2
12-Feb-2024 06:00:01,1981,0,0,14,896,275,167,0,1063,1338,25,40,4,4,9,2
13-Feb-2024 06:00:01,1909,0,0,17,975,283,167,0,1142,1425,25,41,4,8,9,2
14-Feb-2024 06:00:02,1914,0,0,18,979,306,167,0,1146,1452,26,46,4,8,9,2
15-Feb-2024 06:00:02,1869,0,0,20,1025,325,167,0,1192,1517,26,47,4,8,9,2
16-Feb-2024 06:00:02,1845,0,0,20,1055,350,167,0,1222,1572,26,50,5,8,13,2
17-Feb-2024 06:00:02,1823,0,0,20,1079,376,167,0,1246,1622,26,50,5,8,13,2
18-Feb-2024 06:00:02,1823,0,0,20,1079,376,167,0,1246,1622,26,50,5,8,13,2
19-Feb-2024 06:00:01,1823,0,0,20,1079,376,167,0,1246,1622,26,50,5,8,13,2
20-Feb-2024 06:00:01,1823,0,0,20,1079,376,167,0,1246,1622,26,50,5,8,13,2
21-Feb-2024 06:00:01,1783,0,0,20,994,404,302,0,1296,1700,28,52,5,8,14,2
22-Feb-2024 06:00:01,1784,0,0,20,909,459,391,0,1300,1759,28,52,5,8,14,2
23-Feb-2024 06:00:02,1723,0,0,21,816,490,549,0,1365,1855,28,52,5,8,18,2
24-Feb-2024 06:00:03,1690,0,0,23,771,528,630,0,1401,1929,28,52,5,8,18,2
25-Feb-2024 06:00:01,1664,0,2,23,747,654,679,0,1426,2082,28,52,5,8,18,2
26-Feb-2024 06:00:01,1664,0,2,23,747,654,679,0,1426,2082,28,52,5,8,18,2
27-Feb-2024 06:00:02,1633,0,2,24,777,767,679,0,1456,2225,29,52,5,9,18,2
28-Feb-2024 06:00:02,1626,0,2,25,602,877,859,0,1461,2340,29,52,5,10,18,2
29-Feb-2024 06:00:01,1570,0,2,26,554,982,962,0,1516,2500,30,52,5,11,20,2
01-Mar-2024 06:00:02,1532,0,3,26,327,1134,1228,0,1555,2692,31,53,5,12,25,2
02-Mar-2024 06:00:02,1480,0,3,34,134,1394,1461,0,1595,2992,33,54,5,14,26,3
03-Mar-2024 06:00:02,1441,0,8,41,146,1783,1481,0,1627,3418,39,54,5,20,27,3
04-Mar-2024 06:00:01,1441,0,8,41,146,1783,1481,0,1627,3418,39,54,5,20,27,3
05-Mar-2024 06:00:01,1369,0,8,41,91,1783,1605,0,1696,3487,39,54,5,21,27,3
06-Mar-2024 06:00:01,1344,0,8,41,35,1783,1685,0,1720,3511,39,54,5,21,27,3
07-Mar-2024 06:00:01,1268,0,8,41,110,1783,1685,1,1795,3587,41,54,5,25,27,3
08-Mar-2024 06:00:02,1203,0,8,41,104,1783,1755,1,1859,3651,41,54,5,26,28,3
09-Mar-2024 06:00:01,1185,0,8,41,45,1783,1818,1,1863,3655,41,54,5,26,28,3
10-Mar-2024 06:00:02,1185,0,8,41,45,1783,1818,1,1863,3655,41,54,5,26,28,3
11-Mar-2024 06:00:01,1185,0,8,41,45,1783,1818,1,1863,3655,41,54,5,26,28,3
