FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,792,0,0,5,0,4,0,0,0,4,2,13,0,0,0,0
21-Jan-2024 14:00:02,792,0,0,5,0,4,0,0,0,4,2,13,0,0,0,0
22-Jan-2024 21:48:11,792,0,0,5,0,4,0,0,0,4,2,13,0,0,0,0
23-Jan-2024 06:00:02,773,0,0,5,23,4,0,0,23,27,2,13,1,0,0,0
24-Jan-2024 06:00:01,768,0,0,5,28,6,0,0,28,34,2,13,1,0,0,0
25-Jan-2024 06:00:01,750,0,0,5,46,11,0,0,46,57,2,13,1,0,0,0
26-Jan-2024 06:00:02,748,0,0,5,48,16,0,0,48,64,2,13,1,0,0,0
27-Jan-2024 06:00:01,650,0,0,5,145,18,0,0,145,163,2,13,1,0,0,0
29-Jan-2024 06:00:01,648,0,0,5,0,18,145,0,145,163,2,13,1,0,0,0
30-Jan-2024 06:00:01,595,0,0,5,45,23,145,0,190,213,2,13,1,0,0,0
31-Jan-2024 06:00:01,594,0,0,6,46,25,145,0,191,216,2,13,1,0,0,0
01-Feb-2024 06:00:02,561,0,0,6,78,28,145,0,223,251,2,13,1,0,0,0
02-Feb-2024 06:00:01,555,0,0,6,84,28,145,0,229,257,2,13,2,0,0,0
03-Feb-2024 06:00:02,544,0,0,6,95,31,145,0,240,271,2,13,2,0,0,0
04-Feb-2024 06:00:02,544,0,0,6,0,31,240,0,240,271,2,13,2,0,0,0
05-Feb-2024 06:00:01,544,0,0,6,0,31,240,0,240,271,2,13,2,0,0,0
06-Feb-2024 06:00:02,512,0,0,6,33,35,240,0,273,308,2,13,2,0,1,0
07-Feb-2024 06:00:02,512,0,0,7,33,38,240,0,273,311,2,13,2,0,1,0
08-Feb-2024 06:00:01,504,0,0,7,44,42,240,0,284,326,2,13,2,0,2,0
09-Feb-2024 06:00:02,496,0,0,7,51,46,240,0,291,337,2,13,2,0,2,0
10-Feb-2024 06:00:01,486,0,0,7,63,53,240,0,303,356,2,14,2,0,2,0
11-Feb-2024 06:00:01,486,0,0,7,4,53,299,0,303,356,2,14,2,0,2,0
12-Feb-2024 06:00:01,486,0,0,7,4,53,299,0,303,356,2,14,2,0,2,0
13-Feb-2024 06:00:01,464,0,0,7,24,57,299,0,323,380,2,14,2,0,2,0
14-Feb-2024 06:00:02,461,0,0,7,27,59,299,0,326,385,2,14,2,1,2,0
15-Feb-2024 06:00:02,452,0,0,7,35,64,299,0,334,398,2,14,2,1,2,0
16-Feb-2024 06:00:02,441,0,0,7,47,67,299,0,346,413,2,14,2,1,2,0
17-Feb-2024 06:00:02,432,0,0,7,56,70,299,0,355,425,2,14,2,1,2,0
18-Feb-2024 06:00:02,432,0,0,7,56,70,299,0,355,425,2,14,2,1,2,0
19-Feb-2024 06:00:01,432,0,0,7,56,70,299,0,355,425,2,14,2,1,2,0
20-Feb-2024 06:00:01,432,0,0,7,56,70,299,0,355,425,2,14,2,1,2,0
21-Feb-2024 06:00:01,421,0,0,9,73,71,299,0,372,443,2,14,3,1,2,0
22-Feb-2024 06:00:01,418,0,0,12,77,77,299,0,376,453,2,14,4,1,2,0
23-Feb-2024 06:00:02,415,0,0,12,80,80,299,0,379,459,2,14,4,1,2,0
24-Feb-2024 06:00:03,399,0,0,13,97,83,299,0,396,479,2,14,4,1,2,0
25-Feb-2024 06:00:01,399,0,0,13,3,89,393,0,396,485,2,14,4,1,2,0
26-Feb-2024 06:00:01,399,0,0,13,3,89,393,0,396,485,2,14,4,1,2,0
27-Feb-2024 06:00:02,388,0,0,13,15,95,393,0,408,503,2,14,4,1,2,0
28-Feb-2024 06:00:02,385,0,0,13,19,99,393,0,412,511,2,14,4,1,2,0
29-Feb-2024 06:00:01,383,0,0,13,20,108,393,0,413,521,2,14,4,1,2,0
01-Mar-2024 06:00:02,374,0,0,13,29,118,393,0,422,540,2,14,4,1,2,0
02-Mar-2024 06:00:02,362,0,1,13,41,142,393,0,434,577,2,14,4,1,2,0
03-Mar-2024 06:00:02,362,0,1,13,5,158,429,0,434,593,2,14,4,1,2,0
04-Mar-2024 06:00:01,362,0,1,13,5,158,429,0,434,593,2,14,4,1,2,0
05-Mar-2024 06:00:01,342,0,1,13,25,158,429,0,454,613,2,14,4,1,2,0
06-Mar-2024 06:00:01,339,0,1,13,28,158,429,0,457,616,2,14,4,1,2,0
07-Mar-2024 06:00:01,322,0,1,13,45,158,429,0,474,633,2,14,4,1,2,0
08-Mar-2024 06:00:02,309,0,1,13,55,158,429,0,484,643,2,14,4,1,2,0
09-Mar-2024 06:00:01,307,0,1,13,55,158,429,0,484,643,2,14,4,1,2,0
10-Mar-2024 06:00:02,307,0,1,13,55,158,429,0,484,643,2,14,4,1,2,0
11-Mar-2024 06:00:01,307,0,1,13,55,158,429,0,484,643,2,14,4,1,2,0
