FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,48,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,49,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,49,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,51,0,2,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,51,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,51,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,51,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,51,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,51,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,51,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
28-Sep-2023 06:00:01,51,0,0,2,0,6,0,0,0,6,0,0,0,0,0,0
29-Sep-2023 06:00:02,46,0,0,2,1,6,0,0,1,7,0,0,0,0,0,0
30-Sep-2023 06:00:01,44,0,0,2,3,6,0,0,3,9,0,0,0,0,0,0
02-Oct-2023 06:00:01,44,0,0,2,3,6,0,0,3,9,0,0,0,0,0,0
03-Oct-2023 06:00:02,41,0,0,2,6,6,0,0,6,12,0,0,0,0,0,0
04-Oct-2023 06:00:01,38,0,0,2,8,6,0,0,8,14,0,0,0,0,0,0
05-Oct-2023 14:00:01,39,0,0,2,8,6,0,0,8,14,0,0,0,0,0,0
05-Oct-2023 22:00:01,51,0,0,2,0,5,0,0,0,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,38,0,0,2,8,6,0,0,8,14,0,0,0,0,0,0
06-Oct-2023 14:00:02,36,0,0,2,11,6,0,0,11,17,0,0,0,0,0,0
07-Oct-2023 06:00:01,36,0,0,2,12,7,0,0,12,19,0,0,0,0,0,0
08-Oct-2023 06:00:01,36,0,0,2,12,7,0,0,12,19,0,0,0,0,0,0
09-Oct-2023 06:00:02,36,0,0,2,12,7,0,0,12,19,0,0,0,0,0,0
10-Oct-2023 06:00:02,36,0,0,2,12,7,0,0,12,19,0,0,0,0,0,0
11-Oct-2023 06:00:01,35,0,0,2,13,12,0,0,13,25,0,0,0,0,0,0
12-Oct-2023 06:00:01,35,0,0,2,13,12,0,0,13,25,0,0,0,0,0,0
13-Oct-2023 06:00:02,34,0,0,2,14,13,0,0,14,27,0,0,0,0,0,0
14-Oct-2023 06:00:02,34,0,0,2,14,15,0,0,14,29,0,0,0,0,0,0
15-Oct-2023 06:00:01,34,0,0,2,14,15,0,0,14,29,0,0,0,0,0,0
16-Oct-2023 06:00:01,34,0,0,2,14,15,0,0,14,29,0,0,0,0,0,0
17-Oct-2023 06:00:01,34,0,0,2,14,15,0,0,14,29,0,0,0,0,0,0
18-Oct-2023 06:00:02,34,0,0,2,14,23,0,0,14,37,0,0,0,0,0,0
19-Oct-2023 06:00:01,31,0,0,2,17,25,0,0,17,42,0,0,0,0,0,0
20-Oct-2023 06:00:01,31,0,0,2,18,25,0,0,18,43,0,0,0,0,0,0
21-Oct-2023 06:00:02,31,0,0,2,18,25,0,0,18,43,0,0,0,0,0,0
22-Oct-2023 06:00:02,31,0,0,2,18,25,0,0,18,43,0,0,0,0,0,0
23-Oct-2023 06:00:01,31,0,0,2,18,25,0,0,18,43,0,0,0,0,0,0
24-Oct-2023 06:00:01,29,0,0,2,22,25,0,0,22,47,0,0,0,0,0,0
25-Oct-2023 06:00:01,29,0,0,2,22,31,0,0,22,53,0,0,0,0,0,0
26-Oct-2023 06:00:02,30,0,0,2,22,34,0,0,22,56,0,0,0,0,0,0
27-Oct-2023 06:00:01,30,0,0,2,22,38,0,0,22,60,0,0,0,0,0,0
28-Oct-2023 06:00:01,31,0,0,2,22,42,0,0,22,64,0,0,0,0,0,0
29-Oct-2023 06:00:01,31,0,0,2,22,46,0,0,22,68,0,0,0,0,0,0
30-Oct-2023 06:00:02,31,0,0,2,22,46,0,0,22,68,0,0,0,0,0,0
31-Oct-2023 06:00:01,31,0,0,2,22,51,0,0,22,73,0,0,0,0,0,0
01-Nov-2023 06:00:01,31,0,0,2,0,51,22,0,22,73,0,0,0,0,0,0
02-Nov-2023 06:00:01,30,0,0,2,1,56,22,0,23,79,0,0,0,0,0,0
03-Nov-2023 06:00:01,28,0,0,2,3,67,22,0,25,92,0,0,0,0,0,0
04-Nov-2023 06:00:01,28,0,0,2,0,71,25,0,25,96,0,0,0,0,0,0
05-Nov-2023 06:00:01,26,0,0,2,2,74,25,0,27,101,0,0,0,0,0,0
06-Nov-2023 06:00:01,26,0,0,2,2,74,25,0,27,101,0,0,0,0,0,0
07-Nov-2023 06:00:01,22,0,0,2,6,74,25,0,31,105,0,0,0,0,0,0
08-Nov-2023 06:00:01,20,0,0,2,8,74,25,0,33,107,0,0,0,0,0,0
09-Nov-2023 06:00:02,19,0,0,2,9,74,25,0,34,108,0,0,0,0,0,0
10-Nov-2023 06:00:01,15,0,0,2,13,74,25,0,38,112,0,0,0,0,0,0
11-Nov-2023 06:00:01,15,0,0,2,13,74,25,0,38,112,0,0,0,0,0,0
12-Nov-2023 06:00:01,15,0,0,2,13,74,25,0,38,112,0,0,0,0,0,0
13-Nov-2023 06:00:01,15,0,0,2,13,74,25,0,38,112,0,0,0,0,0,0
