FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
21-Jan-2024 14:05:02,44,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
22-Jan-2024 21:45:58,44,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,43,0,0,0,0,2,0,0,0,2,1,1,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,2,0,3,0,0,0,3,1,1,0,0,0,0
25-Jan-2024 06:00:01,41,0,0,2,2,5,0,0,2,7,1,1,0,0,0,0
26-Jan-2024 06:00:02,41,0,0,2,2,6,0,0,2,8,1,1,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,2,6,8,0,0,6,14,1,1,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,2,6,8,0,0,6,14,1,1,0,0,0,0
30-Jan-2024 06:00:01,31,0,0,2,12,8,0,0,12,20,1,1,0,0,0,0
31-Jan-2024 06:00:01,29,0,0,2,14,8,0,0,14,22,1,1,0,0,0,0
01-Feb-2024 06:00:02,29,0,0,2,14,11,0,0,14,25,1,1,0,0,0,0
02-Feb-2024 06:00:01,28,0,0,2,15,12,0,0,15,27,1,1,0,0,0,0
03-Feb-2024 06:00:02,27,0,0,4,16,13,0,0,16,29,1,1,0,0,0,0
04-Feb-2024 06:00:02,27,0,0,4,16,13,0,0,16,29,1,1,0,0,0,0
05-Feb-2024 06:00:01,27,0,0,4,16,13,0,0,16,29,1,1,0,0,0,0
06-Feb-2024 06:00:02,25,0,0,4,16,14,0,0,16,30,1,1,0,0,0,0
07-Feb-2024 06:00:02,25,0,0,4,16,14,0,0,16,30,1,1,0,0,0,0
08-Feb-2024 06:00:01,22,0,0,4,19,15,0,0,19,34,1,1,0,0,0,0
09-Feb-2024 06:00:02,21,0,0,4,20,18,0,0,20,38,1,1,0,0,0,0
10-Feb-2024 06:00:01,20,0,0,4,21,18,0,0,21,39,1,1,0,1,0,0
11-Feb-2024 06:00:01,20,0,0,4,21,18,0,0,21,39,1,1,0,1,0,0
12-Feb-2024 06:00:01,20,0,0,4,21,18,0,0,21,39,1,1,0,1,0,0
13-Feb-2024 06:00:01,20,0,0,4,22,21,0,0,22,43,2,1,0,1,0,0
14-Feb-2024 06:00:02,20,0,0,6,22,25,0,0,22,47,2,1,0,1,0,0
15-Feb-2024 06:00:02,22,0,0,8,22,26,0,0,22,48,2,1,0,1,0,0
16-Feb-2024 06:00:02,22,0,0,8,22,29,0,0,22,51,2,1,0,1,0,0
17-Feb-2024 06:00:02,22,0,0,8,22,32,0,0,22,54,2,1,0,1,0,0
18-Feb-2024 06:00:02,22,0,0,8,22,32,0,0,22,54,2,1,0,1,0,0
19-Feb-2024 06:00:01,22,0,0,8,22,32,0,0,22,54,2,1,0,1,0,0
20-Feb-2024 06:00:01,22,0,0,8,22,32,0,0,22,54,2,1,0,1,0,0
21-Feb-2024 06:00:01,22,0,0,8,22,32,0,0,22,54,2,1,0,1,0,0
22-Feb-2024 06:00:01,21,0,0,8,0,34,23,0,23,57,2,1,0,1,0,0
23-Feb-2024 06:00:02,17,0,0,8,4,35,23,0,27,62,2,1,0,1,1,0
24-Feb-2024 06:00:03,17,0,0,8,4,36,23,0,27,63,2,1,0,1,1,0
25-Feb-2024 06:00:01,17,0,0,8,4,36,23,0,27,63,2,1,0,1,1,0
26-Feb-2024 06:00:01,17,0,0,8,4,36,23,0,27,63,2,1,0,1,1,0
27-Feb-2024 06:00:02,17,0,0,12,4,42,23,0,27,69,2,1,0,1,1,0
28-Feb-2024 06:00:02,17,0,0,12,0,44,27,0,27,71,2,1,0,1,1,0
29-Feb-2024 06:00:01,17,0,0,12,0,46,27,0,27,73,2,1,0,1,1,0
01-Mar-2024 06:00:02,16,0,0,12,1,51,27,0,28,79,2,1,0,1,1,0
02-Mar-2024 06:00:02,16,0,0,12,1,63,27,0,28,91,2,1,0,1,1,0
03-Mar-2024 06:00:02,16,0,0,12,0,74,28,0,28,102,2,1,0,1,1,0
04-Mar-2024 06:00:01,16,0,0,12,0,74,28,0,28,102,2,1,0,1,1,0
05-Mar-2024 06:00:01,16,0,0,12,0,74,28,0,28,102,2,1,0,1,1,0
06-Mar-2024 06:00:01,16,0,0,12,0,74,28,0,28,102,2,1,0,1,1,0
07-Mar-2024 06:00:01,16,0,0,12,0,74,28,0,28,102,2,1,0,1,1,0
08-Mar-2024 06:00:02,16,0,0,12,0,74,28,0,28,102,2,1,0,1,1,0
09-Mar-2024 06:00:01,16,0,0,12,1,74,28,0,29,103,2,1,0,1,1,0
10-Mar-2024 06:00:02,16,0,0,12,1,74,28,0,29,103,2,1,0,1,1,0
11-Mar-2024 06:00:01,16,0,0,12,1,74,28,0,29,103,2,1,0,1,1,0
