FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,1,41,0,2,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,1,41,0,2,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,1,41,0,2,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,1,41,0,2,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,1,41,0,2,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,1,41,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,1,41,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,42,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
24-Sep-2023 06:00:01,42,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
25-Sep-2023 06:00:02,42,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0
26-Sep-2023 06:00:01,42,0,0,4,0,2,0,0,0,2,0,0,0,0,0,0
27-Sep-2023 06:00:01,42,0,0,4,0,4,0,0,0,4,0,0,0,0,0,0
28-Sep-2023 06:00:01,42,0,0,4,0,4,0,0,0,4,0,0,0,0,0,0
29-Sep-2023 06:00:02,42,0,0,4,0,5,0,0,0,5,0,0,0,0,0,0
30-Sep-2023 06:00:01,39,0,0,4,1,5,0,0,1,6,0,0,0,0,0,0
02-Oct-2023 06:00:01,39,0,0,4,1,5,0,0,1,6,0,0,0,0,0,0
03-Oct-2023 06:00:02,34,0,0,4,6,5,0,0,6,11,0,0,0,0,0,0
04-Oct-2023 06:00:01,33,0,0,4,6,5,0,0,6,11,0,0,0,0,0,0
05-Oct-2023 14:00:01,33,0,0,4,6,6,0,0,6,12,0,0,0,0,0,0
05-Oct-2023 22:00:01,42,0,0,4,0,4,0,0,0,4,0,0,0,0,0,0
06-Oct-2023 06:00:01,33,0,0,4,6,5,0,0,6,11,0,0,0,0,0,0
06-Oct-2023 14:00:02,31,0,0,4,7,8,0,0,7,15,0,0,0,0,0,0
07-Oct-2023 06:00:01,31,0,0,4,8,8,0,0,8,16,0,0,0,0,0,0
08-Oct-2023 06:00:01,31,0,0,4,8,8,0,0,8,16,0,0,0,0,0,0
09-Oct-2023 06:00:02,31,0,0,4,8,8,0,0,8,16,0,0,0,0,0,0
10-Oct-2023 06:00:02,31,0,0,4,8,8,0,0,8,16,0,0,0,0,0,0
11-Oct-2023 06:00:01,31,0,0,4,8,8,0,0,8,16,0,0,0,0,0,0
12-Oct-2023 06:00:01,28,0,0,4,10,10,0,0,10,20,0,0,0,0,0,0
13-Oct-2023 06:00:02,26,0,0,4,12,13,0,0,12,25,0,0,0,0,0,0
14-Oct-2023 06:00:02,23,0,0,4,15,16,0,0,15,31,0,0,0,0,0,0
15-Oct-2023 06:00:01,23,0,0,4,15,16,0,0,15,31,0,0,0,0,0,0
16-Oct-2023 06:00:01,23,0,0,4,15,16,0,0,15,31,0,0,0,0,0,0
17-Oct-2023 06:00:01,22,0,0,4,16,23,0,0,16,39,0,0,0,0,0,0
18-Oct-2023 06:00:02,22,0,0,4,16,25,0,0,16,41,0,0,0,0,0,0
19-Oct-2023 06:00:01,20,0,0,4,18,27,0,0,18,45,0,0,0,0,0,0
20-Oct-2023 06:00:01,18,0,0,4,21,31,0,0,21,52,0,0,0,0,0,0
21-Oct-2023 06:00:02,16,0,0,4,23,32,0,0,23,55,0,0,0,0,0,0
22-Oct-2023 06:00:02,16,0,0,4,23,32,0,0,23,55,0,0,0,0,0,0
23-Oct-2023 06:00:01,16,0,0,4,23,32,0,0,23,55,0,0,0,0,0,0
24-Oct-2023 06:00:01,16,0,0,4,25,34,0,0,25,59,0,0,0,0,0,0
25-Oct-2023 06:00:01,17,0,0,4,25,37,0,0,25,62,0,0,0,0,0,0
26-Oct-2023 06:00:02,18,0,0,6,25,40,0,0,25,65,0,0,0,0,0,0
27-Oct-2023 06:00:01,18,0,0,6,25,42,0,0,25,67,0,0,0,0,0,0
28-Oct-2023 06:00:01,18,0,0,6,25,43,0,0,25,68,0,0,0,0,0,0
29-Oct-2023 06:00:01,18,0,0,6,25,44,0,0,25,69,0,0,0,0,0,0
30-Oct-2023 06:00:02,18,0,0,6,25,44,0,0,25,69,0,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,0,6,26,45,0,0,26,71,0,0,0,0,0,0
01-Nov-2023 06:00:01,17,0,0,6,1,48,25,0,26,74,0,0,0,0,0,0
02-Nov-2023 06:00:01,17,0,0,6,1,50,25,0,26,76,0,0,0,0,0,0
03-Nov-2023 06:00:01,17,0,0,6,1,50,25,0,26,76,0,0,0,0,0,0
04-Nov-2023 06:00:01,17,0,0,6,1,58,25,0,26,84,0,0,0,0,0,0
05-Nov-2023 06:00:01,15,0,0,6,1,63,27,0,28,91,0,0,0,0,0,0
06-Nov-2023 06:00:01,15,0,0,6,1,63,27,0,28,91,0,0,0,0,0,0
07-Nov-2023 06:00:01,14,0,0,6,2,63,27,0,29,92,0,0,0,0,0,0
08-Nov-2023 06:00:01,14,0,0,6,2,63,27,0,29,92,0,0,0,0,0,0
09-Nov-2023 06:00:02,14,0,0,6,2,63,27,0,29,92,0,0,0,0,0,0
10-Nov-2023 06:00:01,13,0,0,6,3,63,27,0,30,93,0,0,0,0,0,0
11-Nov-2023 06:00:01,13,0,0,6,3,63,27,0,30,93,0,0,0,0,0,0
12-Nov-2023 06:00:01,13,0,0,6,3,63,27,0,30,93,0,0,0,0,0,0
13-Nov-2023 06:00:01,13,0,0,6,3,63,27,0,30,93,0,0,0,0,0,0
