FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,33,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
24-Sep-2023 06:00:01,33,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Sep-2023 06:00:02,33,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Sep-2023 06:00:01,32,0,0,0,1,6,0,0,1,7,1,0,0,0,0,0
27-Sep-2023 06:00:01,32,0,0,0,1,9,0,0,1,10,1,0,0,0,0,0
28-Sep-2023 06:00:01,31,0,0,0,2,13,0,0,2,15,1,0,0,0,0,0
29-Sep-2023 06:00:02,28,0,0,0,5,17,0,0,5,22,1,0,0,0,0,0
30-Sep-2023 06:00:01,26,0,0,0,7,19,0,0,7,26,1,0,0,0,0,0
02-Oct-2023 06:00:01,26,0,0,0,7,19,0,0,7,26,1,0,0,0,0,0
03-Oct-2023 06:00:02,22,0,0,0,10,25,0,0,10,35,1,0,0,0,0,0
04-Oct-2023 06:00:01,22,0,0,0,10,25,0,0,10,35,1,0,0,0,0,0
05-Oct-2023 14:00:01,21,0,0,0,11,25,0,0,11,36,1,0,0,0,0,0
05-Oct-2023 22:00:01,32,0,0,0,1,9,0,0,1,10,1,0,0,0,0,0
06-Oct-2023 06:00:01,22,0,0,0,10,25,0,0,10,35,1,0,0,0,0,0
06-Oct-2023 14:00:02,21,0,0,0,11,27,0,0,11,38,1,0,0,0,0,0
07-Oct-2023 06:00:01,20,0,0,0,12,35,0,0,12,47,1,0,0,0,0,0
08-Oct-2023 06:00:01,20,0,0,0,12,35,0,0,12,47,1,0,0,0,0,0
09-Oct-2023 06:00:02,20,0,0,0,12,35,0,0,12,47,1,0,0,0,0,0
10-Oct-2023 06:00:02,20,0,0,0,12,35,0,0,12,47,1,0,0,0,0,0
11-Oct-2023 06:00:01,19,0,0,0,14,36,0,0,14,50,1,0,0,0,0,0
12-Oct-2023 06:00:01,19,0,0,0,14,36,0,0,14,50,1,0,0,0,0,0
13-Oct-2023 06:00:02,18,0,0,0,15,36,0,0,15,51,1,0,0,0,0,0
14-Oct-2023 06:00:02,18,0,0,0,15,39,0,0,15,54,1,0,0,0,0,0
15-Oct-2023 06:00:01,18,0,0,0,15,39,0,0,15,54,1,0,0,0,0,0
16-Oct-2023 06:00:01,18,0,0,0,15,39,0,0,15,54,1,0,0,0,0,0
17-Oct-2023 06:00:01,16,0,0,0,17,41,0,0,17,58,1,0,0,0,0,0
18-Oct-2023 06:00:02,16,0,0,0,17,43,0,0,17,60,1,0,0,0,0,0
19-Oct-2023 06:00:01,15,0,0,0,18,44,0,0,18,62,1,0,0,0,0,0
20-Oct-2023 06:00:01,15,0,0,0,18,52,0,0,18,70,1,0,0,0,0,0
21-Oct-2023 06:00:02,12,0,0,1,21,52,0,0,21,73,1,0,0,0,0,0
22-Oct-2023 06:00:02,12,0,0,1,21,52,0,0,21,73,1,0,0,0,0,0
23-Oct-2023 06:00:01,12,0,0,1,21,52,0,0,21,73,1,0,0,0,0,0
24-Oct-2023 06:00:01,12,0,0,1,21,56,0,0,21,77,1,0,0,0,0,0
25-Oct-2023 06:00:01,12,0,0,1,0,59,21,0,21,80,1,0,0,0,0,0
26-Oct-2023 06:00:02,11,0,0,1,1,63,21,0,22,85,1,0,0,0,0,0
27-Oct-2023 06:00:01,11,0,0,1,1,67,21,0,22,89,1,0,0,0,0,0
28-Oct-2023 06:00:01,11,0,0,1,1,80,21,0,22,102,1,0,0,0,0,0
29-Oct-2023 06:00:01,11,0,0,1,1,82,21,0,22,104,1,0,0,0,0,0
30-Oct-2023 06:00:02,11,0,0,1,1,82,21,0,22,104,1,0,0,0,0,0
31-Oct-2023 06:00:01,10,0,0,1,2,95,21,0,23,118,1,0,0,0,0,0
01-Nov-2023 06:00:01,10,0,0,1,0,99,23,0,23,122,1,0,0,0,0,0
02-Nov-2023 06:00:01,10,0,0,1,0,100,23,0,23,123,1,0,0,0,0,0
03-Nov-2023 06:00:01,10,0,0,1,0,102,23,0,23,125,1,0,0,0,0,0
