FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,149,0,2,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,146,3,0,2,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,151,3,0,2,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,151,3,0,2,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,151,3,0,2,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,151,3,0,2,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,151,3,0,2,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,152,3,0,2,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,152,3,0,2,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,155,0,0,2,0,2,0,0,0,2,3,0,0,0,0,0
24-Sep-2023 06:00:01,155,0,0,2,0,2,0,0,0,2,3,0,0,0,0,0
25-Sep-2023 06:00:02,155,0,0,2,0,2,0,0,0,2,3,0,0,0,0,0
26-Sep-2023 06:00:01,157,0,0,2,0,2,0,0,0,2,3,0,0,0,0,0
27-Sep-2023 06:00:01,153,0,0,3,0,4,0,0,0,4,3,0,0,0,0,0
28-Sep-2023 06:00:01,147,0,0,3,8,8,0,0,8,16,3,0,0,0,0,0
29-Sep-2023 06:00:02,149,0,0,3,8,9,0,0,8,17,3,0,0,0,0,0
30-Sep-2023 06:00:01,146,0,0,3,12,12,0,0,12,24,4,0,0,1,0,0
02-Oct-2023 06:00:01,146,0,0,3,12,12,0,0,12,24,4,0,0,1,0,0
03-Oct-2023 06:00:02,148,0,0,3,14,12,0,0,14,26,4,0,0,1,0,0
04-Oct-2023 06:00:01,146,0,0,3,16,17,0,0,16,33,4,0,0,1,0,0
05-Oct-2023 14:00:01,131,0,0,3,33,17,0,0,33,50,4,0,0,1,0,0
05-Oct-2023 22:00:01,153,0,0,3,0,4,0,0,0,4,3,0,0,0,0,0
06-Oct-2023 06:00:01,146,0,0,3,16,17,0,0,16,33,4,0,0,1,0,0
06-Oct-2023 14:00:02,127,0,0,3,37,18,0,0,37,55,4,0,0,1,0,0
07-Oct-2023 06:00:01,127,0,0,3,37,19,0,0,37,56,4,0,0,1,0,0
08-Oct-2023 06:00:01,127,0,0,3,37,19,0,0,37,56,4,0,0,1,0,0
09-Oct-2023 06:00:02,127,0,0,3,37,19,0,0,37,56,4,0,0,1,0,0
10-Oct-2023 06:00:02,125,0,0,3,39,21,0,0,39,60,4,0,0,1,0,0
11-Oct-2023 06:00:01,117,0,0,5,47,25,0,0,47,72,5,0,0,1,0,0
12-Oct-2023 06:00:01,118,0,0,5,47,26,0,0,47,73,5,0,0,1,0,0
13-Oct-2023 06:00:02,109,0,0,5,58,32,0,0,58,90,5,0,0,1,0,0
14-Oct-2023 06:00:02,109,0,0,5,58,35,0,0,58,93,5,0,0,1,0,0
15-Oct-2023 06:00:01,109,0,0,5,58,35,0,0,58,93,5,0,0,1,0,0
16-Oct-2023 06:00:01,109,0,0,5,58,35,0,0,58,93,5,0,0,1,0,0
17-Oct-2023 06:00:01,106,0,0,5,63,37,0,0,63,100,5,0,0,1,0,0
18-Oct-2023 06:00:02,103,0,0,5,66,39,0,0,66,105,5,0,0,1,0,0
19-Oct-2023 06:00:01,100,0,0,5,70,42,0,0,70,112,5,0,0,1,0,0
20-Oct-2023 06:00:01,100,0,0,5,71,43,0,0,71,114,5,0,0,1,0,0
21-Oct-2023 06:00:02,99,0,0,5,72,43,0,0,72,115,5,0,0,1,0,0
22-Oct-2023 06:00:02,99,0,0,5,72,43,0,0,72,115,5,0,0,1,0,0
23-Oct-2023 06:00:01,99,0,0,5,72,43,0,0,72,115,5,0,0,1,0,0
24-Oct-2023 06:00:01,96,0,0,5,75,47,0,0,75,122,5,0,0,1,0,0
25-Oct-2023 06:00:01,92,0,0,5,79,52,0,0,79,131,5,0,0,1,0,0
26-Oct-2023 06:00:02,91,0,0,5,83,52,0,0,83,135,5,0,0,1,0,0
27-Oct-2023 06:00:01,87,0,0,5,87,65,0,0,87,152,5,0,0,1,0,0
28-Oct-2023 06:00:01,90,0,0,5,87,65,0,0,87,152,5,0,0,1,0,0
29-Oct-2023 06:00:01,89,0,0,5,88,85,0,0,88,173,5,0,0,1,0,0
30-Oct-2023 06:00:02,89,0,0,5,88,85,0,0,88,173,5,0,0,1,0,0
31-Oct-2023 06:00:01,79,0,0,6,97,92,0,0,97,189,5,0,0,1,0,0
01-Nov-2023 06:00:01,79,0,0,6,10,98,87,0,97,195,5,0,0,1,0,0
02-Nov-2023 06:00:01,69,0,0,6,10,114,97,0,107,221,7,0,0,3,0,0
03-Nov-2023 06:00:01,68,0,0,6,1,132,107,0,108,240,7,0,0,3,0,0
04-Nov-2023 06:00:01,63,0,0,6,5,148,108,0,113,261,7,0,0,5,0,0
05-Nov-2023 06:00:01,62,0,1,6,2,163,112,0,114,278,8,0,0,6,0,0
06-Nov-2023 06:00:01,62,0,1,6,2,163,112,0,114,278,8,0,0,6,0,0
07-Nov-2023 06:00:01,51,0,1,6,13,163,112,0,125,289,8,0,0,6,0,0
08-Nov-2023 06:00:01,46,0,1,6,18,163,112,0,130,294,8,0,0,6,0,0
09-Nov-2023 06:00:02,41,0,1,6,23,163,112,0,135,299,8,0,0,6,0,0
10-Nov-2023 06:00:01,40,0,1,6,24,163,112,0,136,300,8,0,0,6,0,0
11-Nov-2023 06:00:01,38,0,1,6,26,163,112,0,138,302,8,0,0,6,0,0
12-Nov-2023 06:00:01,38,0,1,6,26,163,112,0,138,302,8,0,0,6,0,0
13-Nov-2023 06:00:01,38,0,1,6,26,163,112,0,138,302,8,0,0,6,0,0
