FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,175,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,175,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,175,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,175,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,175,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,175,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,178,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,178,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,180,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,182,0,0,2,0,6,0,0,0,6,2,0,0,0,0,0
24-Sep-2023 06:00:01,182,0,0,2,0,6,0,0,0,6,2,0,0,0,0,0
25-Sep-2023 06:00:02,185,0,0,2,0,6,0,0,0,6,2,0,0,0,0,0
26-Sep-2023 06:00:01,187,0,0,2,0,9,0,0,0,9,2,0,0,0,0,0
27-Sep-2023 06:00:01,185,0,0,4,0,12,0,0,0,12,2,0,0,0,0,0
28-Sep-2023 06:00:01,183,0,0,4,4,13,0,0,4,17,2,0,0,0,0,0
29-Sep-2023 06:00:02,189,0,0,4,4,17,0,0,4,21,2,0,0,0,0,0
30-Sep-2023 06:00:01,178,0,0,4,16,26,0,0,16,42,2,0,0,0,0,0
02-Oct-2023 06:00:01,178,0,0,4,16,26,0,0,16,42,2,0,0,0,0,0
03-Oct-2023 06:00:02,161,0,0,4,33,29,0,0,33,62,2,0,0,0,0,0
04-Oct-2023 06:00:01,156,0,0,4,39,32,0,0,39,71,2,0,0,0,0,0
05-Oct-2023 14:00:01,155,0,0,4,40,32,0,0,40,72,2,0,0,0,0,0
05-Oct-2023 22:00:01,185,0,0,4,0,12,0,0,0,12,2,0,0,0,0,0
06-Oct-2023 06:00:01,156,0,0,4,39,32,0,0,39,71,2,0,0,0,0,0
06-Oct-2023 14:00:02,153,0,0,6,40,45,0,0,40,85,2,0,0,0,0,0
07-Oct-2023 06:00:01,145,0,0,6,48,53,0,0,48,101,2,0,0,0,0,0
08-Oct-2023 06:00:01,146,0,0,6,48,53,0,0,48,101,2,0,0,0,0,0
09-Oct-2023 06:00:02,146,0,0,6,48,53,0,0,48,101,2,0,0,0,0,0
10-Oct-2023 06:00:02,147,0,0,6,48,55,0,0,48,103,2,0,0,0,0,0
11-Oct-2023 06:00:01,139,0,0,6,56,62,2,0,58,120,2,0,0,0,0,0
12-Oct-2023 06:00:01,137,0,0,8,56,68,2,0,58,126,2,0,0,0,0,0
13-Oct-2023 06:00:02,133,0,0,8,61,70,2,0,63,133,2,0,0,0,0,0
14-Oct-2023 06:00:02,130,0,0,8,46,85,20,0,66,151,2,0,0,0,0,0
15-Oct-2023 06:00:01,130,0,0,8,46,85,20,0,66,151,2,0,0,0,0,0
16-Oct-2023 06:00:01,134,0,0,8,46,85,20,0,66,151,2,0,0,0,0,0
17-Oct-2023 06:00:01,126,0,0,8,37,94,39,0,76,170,2,0,0,0,0,0
18-Oct-2023 06:00:02,128,0,0,8,24,94,52,0,76,170,2,0,0,0,0,0
19-Oct-2023 06:00:01,119,0,0,8,33,102,52,0,85,187,2,0,0,0,0,0
20-Oct-2023 06:00:01,116,0,0,8,36,106,52,0,88,194,2,0,0,0,0,0
21-Oct-2023 06:00:02,114,0,0,8,17,112,75,0,92,204,2,0,0,0,0,0
22-Oct-2023 06:00:02,114,0,0,8,17,112,75,0,92,204,2,0,0,0,0,0
23-Oct-2023 06:00:01,114,0,0,8,17,112,75,0,92,204,2,0,0,0,0,0
24-Oct-2023 06:00:01,113,0,0,8,7,125,87,0,94,219,2,0,0,0,0,0
25-Oct-2023 06:00:01,115,0,0,8,12,170,87,0,99,269,3,0,0,1,0,0
26-Oct-2023 06:00:02,110,0,0,8,17,188,87,0,104,292,3,0,0,1,0,0
27-Oct-2023 06:00:01,96,0,0,8,14,210,104,0,118,328,3,0,0,1,0,0
28-Oct-2023 06:00:01,88,0,0,9,21,249,104,0,125,374,3,0,0,1,0,0
29-Oct-2023 06:00:01,88,0,0,9,21,264,104,0,125,389,3,0,0,1,0,0
30-Oct-2023 06:00:02,88,0,0,9,21,264,104,0,125,389,3,0,0,1,0,0
31-Oct-2023 06:00:01,77,0,0,9,32,300,104,0,136,436,3,0,0,1,0,0
01-Nov-2023 06:00:01,76,0,0,9,1,300,136,0,137,437,3,0,0,1,0,0
