FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,86,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,86,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,86,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,86,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,86,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,85,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
01-Feb-2024 06:00:02,85,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
02-Feb-2024 06:00:01,84,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0
03-Feb-2024 06:00:02,78,0,0,0,0,2,6,0,6,8,0,0,0,0,0,0
04-Feb-2024 06:00:02,78,0,0,0,0,2,6,0,6,8,0,0,0,0,0,0
05-Feb-2024 06:00:01,78,0,0,0,0,2,6,0,6,8,0,0,0,0,0,0
06-Feb-2024 06:00:02,73,0,0,0,0,2,11,0,11,13,0,0,0,0,0,0
07-Feb-2024 06:00:02,66,0,0,0,0,2,18,0,18,20,0,0,0,0,0,0
08-Feb-2024 06:00:01,66,0,0,1,0,2,18,0,18,20,0,0,0,0,0,0
09-Feb-2024 06:00:02,66,0,0,3,0,2,19,0,19,21,0,0,0,0,0,0
10-Feb-2024 06:00:01,63,0,0,3,0,2,22,0,22,24,0,0,0,0,0,0
11-Feb-2024 06:00:01,63,0,0,3,0,2,22,0,22,24,0,0,0,0,0,0
12-Feb-2024 06:00:01,63,0,0,3,0,2,22,0,22,24,0,0,0,0,0,0
13-Feb-2024 06:00:01,62,0,0,3,0,2,23,0,23,25,0,0,0,0,0,0
14-Feb-2024 06:00:02,56,0,0,3,0,2,29,0,29,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,56,0,0,3,0,2,29,0,29,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,56,0,0,3,0,2,29,0,29,31,0,0,0,0,0,0
17-Feb-2024 06:00:02,56,0,0,3,0,2,29,0,29,31,0,0,0,0,0,0
18-Feb-2024 06:00:02,56,0,0,3,0,2,29,0,29,31,0,0,0,0,0,0
19-Feb-2024 06:00:01,56,0,0,3,0,2,29,0,29,31,0,0,0,0,0,0
20-Feb-2024 06:00:01,56,0,0,3,0,2,29,0,29,31,0,0,0,0,0,0
21-Feb-2024 06:00:01,57,0,0,3,0,2,29,0,29,31,0,0,0,0,0,0
22-Feb-2024 06:00:01,54,0,0,3,0,2,32,0,32,34,0,0,0,0,0,0
23-Feb-2024 06:00:02,52,0,0,3,0,2,34,0,34,36,0,0,0,0,0,0
24-Feb-2024 06:00:03,49,0,0,3,1,2,36,0,37,39,0,0,0,0,0,0
25-Feb-2024 06:00:01,49,0,0,3,1,3,36,0,37,40,0,0,0,0,0,0
26-Feb-2024 06:00:01,49,0,0,3,1,3,36,0,37,40,0,0,0,0,0,0
27-Feb-2024 06:00:02,48,0,0,3,1,3,37,0,38,41,0,0,0,0,0,0
28-Feb-2024 06:00:02,46,0,0,3,1,3,39,0,40,43,0,0,0,0,0,0
29-Feb-2024 06:00:01,46,0,0,3,1,3,39,0,40,43,0,0,0,0,0,0
01-Mar-2024 06:00:02,43,0,0,3,1,3,43,0,44,47,0,0,0,0,0,0
02-Mar-2024 06:00:02,42,0,0,3,1,3,44,0,45,48,0,0,0,0,0,0
03-Mar-2024 06:00:02,40,0,0,3,1,3,46,0,47,50,0,0,0,0,0,0
04-Mar-2024 06:00:01,40,0,0,3,1,3,46,0,47,50,0,0,0,0,0,0
05-Mar-2024 06:00:01,39,0,0,3,1,3,47,0,48,51,0,0,0,0,0,0
06-Mar-2024 06:00:01,36,0,0,3,0,3,51,0,51,54,0,0,0,0,0,0
07-Mar-2024 06:00:01,36,0,0,3,0,3,51,0,51,54,0,0,0,0,0,0
08-Mar-2024 06:00:02,27,0,0,3,0,3,59,0,59,62,0,0,0,0,0,0
09-Mar-2024 06:00:01,27,0,0,3,0,3,59,0,59,62,0,0,0,0,0,0
10-Mar-2024 06:00:02,27,0,0,3,0,3,59,0,59,62,0,0,0,0,0,0
11-Mar-2024 06:00:01,27,0,0,3,0,3,59,0,59,62,0,0,0,0,0,0
