FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,61,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,61,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,61,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,61,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
27-Jan-2024 06:00:01,62,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,62,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,62,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
31-Jan-2024 06:00:01,61,0,0,0,0,4,0,0,0,4,0,0,0,0,0,0
01-Feb-2024 06:00:02,53,0,0,0,0,4,8,0,8,12,0,0,0,0,0,0
02-Feb-2024 06:00:01,53,0,0,0,0,4,8,0,8,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,45,0,0,0,0,4,16,0,16,20,0,0,0,0,0,0
04-Feb-2024 06:00:02,45,0,0,0,0,4,16,0,16,20,0,0,0,0,0,0
05-Feb-2024 06:00:01,45,0,0,0,0,4,16,0,16,20,0,0,0,0,0,0
06-Feb-2024 06:00:02,45,0,0,0,0,4,16,0,16,20,0,0,0,0,0,0
07-Feb-2024 06:00:02,44,0,0,0,0,4,18,0,18,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,0,0,4,18,0,18,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,44,0,0,0,0,4,18,0,18,22,0,0,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,0,0,4,21,0,21,25,0,0,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,0,0,4,21,0,21,25,0,0,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,0,0,4,21,0,21,25,0,0,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,0,0,4,21,0,21,25,0,0,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,0,0,4,22,0,22,26,0,0,0,0,0,0
15-Feb-2024 06:00:02,40,0,0,0,0,6,22,0,22,28,0,0,0,0,0,0
16-Feb-2024 06:00:02,40,0,0,0,0,6,22,0,22,28,0,0,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,0,0,8,23,0,23,31,0,0,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,0,0,8,23,0,23,31,0,0,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,0,0,8,23,0,23,31,0,0,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,0,0,8,23,0,23,31,0,0,0,0,0,0
21-Feb-2024 06:00:01,38,0,0,0,0,8,24,0,24,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,36,0,0,0,0,8,26,0,26,34,0,0,0,0,0,0
23-Feb-2024 06:00:02,36,0,0,0,0,9,26,0,26,35,0,0,0,0,0,0
24-Feb-2024 06:00:03,35,0,0,0,0,12,27,0,27,39,0,0,0,0,0,0
25-Feb-2024 06:00:01,35,0,0,0,0,18,27,0,27,45,0,0,0,0,0,0
26-Feb-2024 06:00:01,35,0,0,0,0,18,27,0,27,45,0,0,0,0,0,0
27-Feb-2024 06:00:02,32,0,0,0,0,21,30,0,30,51,0,0,0,0,0,0
28-Feb-2024 06:00:02,32,0,0,0,0,25,30,0,30,55,0,0,0,0,0,0
29-Feb-2024 06:00:01,32,0,0,0,0,27,30,0,30,57,0,0,0,0,0,0
01-Mar-2024 06:00:02,30,0,0,0,0,33,32,0,32,65,0,0,0,0,0,0
02-Mar-2024 06:00:02,29,0,0,0,0,40,33,0,33,73,0,0,0,0,0,0
03-Mar-2024 06:00:02,29,0,0,0,0,50,33,0,33,83,0,0,0,0,0,0
04-Mar-2024 06:00:01,29,0,0,0,0,50,33,0,33,83,0,0,0,0,0,0
05-Mar-2024 06:00:01,28,0,0,0,0,50,34,0,34,84,0,0,0,0,0,0
06-Mar-2024 06:00:01,27,0,0,0,0,50,35,0,35,85,0,0,0,0,0,0
07-Mar-2024 06:00:01,27,0,0,0,0,50,35,0,35,85,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,0,0,50,42,0,42,92,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,0,0,50,42,0,42,92,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,0,0,50,42,0,42,92,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,0,0,50,42,0,42,92,0,0,0,0,0,0
