FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1234,0,0,0,0,0,0,0,0,0,10,9,0,0,0,0
21-Jan-2024 14:00:02,1234,0,0,0,0,0,0,0,0,0,10,9,0,0,0,0
22-Jan-2024 21:48:11,1234,0,0,0,0,0,0,0,0,0,10,9,0,0,0,0
23-Jan-2024 06:00:02,1237,0,0,1,0,2,0,0,0,2,11,9,1,0,0,0
24-Jan-2024 06:00:01,1241,0,0,2,0,2,0,0,0,2,11,9,1,0,0,0
25-Jan-2024 06:00:01,1240,0,0,4,0,5,0,0,0,5,11,9,1,0,0,0
26-Jan-2024 06:00:02,1239,0,0,4,3,6,0,0,3,9,11,9,1,0,0,0
27-Jan-2024 06:00:01,1174,0,0,5,69,11,0,0,69,80,11,10,1,0,0,0
29-Jan-2024 06:00:01,1174,0,0,5,69,11,0,0,69,80,11,10,1,0,0,0
30-Jan-2024 06:00:01,1061,0,0,9,159,11,0,0,159,170,10,10,1,0,0,0
31-Jan-2024 06:00:01,1059,0,0,11,162,12,0,0,162,174,10,10,1,0,0,0
01-Feb-2024 06:00:02,1008,0,0,11,214,12,0,0,214,226,10,10,1,1,0,0
02-Feb-2024 06:00:01,987,0,0,11,236,12,0,0,236,248,10,10,1,1,0,0
03-Feb-2024 06:00:02,971,0,0,11,252,15,0,0,252,267,10,10,1,1,0,0
04-Feb-2024 06:00:02,971,0,0,11,252,15,0,0,252,267,10,10,1,1,0,0
05-Feb-2024 06:00:01,971,0,0,11,252,15,0,0,252,267,10,10,1,1,0,0
06-Feb-2024 06:00:02,970,0,0,11,252,18,0,0,252,270,10,10,1,1,0,0
07-Feb-2024 06:00:02,900,0,0,11,323,21,0,0,323,344,10,10,1,1,0,0
08-Feb-2024 06:00:01,873,0,0,11,349,25,0,0,349,374,10,10,1,1,0,0
09-Feb-2024 06:00:02,855,0,0,11,369,29,0,0,369,398,10,10,1,1,0,0
10-Feb-2024 06:00:01,840,0,0,11,384,29,0,0,384,413,10,11,1,1,0,0
11-Feb-2024 06:00:01,840,0,0,11,384,29,0,0,384,413,10,11,1,1,0,0
12-Feb-2024 06:00:01,840,0,0,11,384,29,0,0,384,413,10,11,1,1,0,0
13-Feb-2024 06:00:01,819,0,0,12,405,31,0,0,405,436,11,11,2,3,1,0
14-Feb-2024 06:00:02,820,0,0,12,406,32,0,0,406,438,10,11,2,3,1,0
15-Feb-2024 06:00:02,803,0,0,12,424,34,0,0,424,458,10,11,2,3,1,0
16-Feb-2024 06:00:02,789,0,0,12,436,36,0,0,436,472,10,11,2,3,1,0
17-Feb-2024 06:00:02,773,0,0,12,454,37,0,0,454,491,11,12,2,4,1,0
18-Feb-2024 06:00:02,773,0,0,12,454,37,0,0,454,491,11,12,2,4,1,0
19-Feb-2024 06:00:01,773,0,0,12,454,38,0,0,454,492,11,12,2,4,1,0
20-Feb-2024 06:00:01,773,0,0,12,454,39,0,0,454,493,11,12,2,4,1,0
21-Feb-2024 06:00:01,748,0,0,12,480,42,0,0,480,522,11,12,2,4,2,0
22-Feb-2024 06:00:01,750,0,0,12,480,44,0,0,480,524,11,12,2,4,2,0
23-Feb-2024 06:00:02,750,0,0,12,481,48,0,0,481,529,11,12,2,5,2,0
24-Feb-2024 06:00:03,692,0,0,12,540,49,0,0,540,589,11,13,2,5,3,1
25-Feb-2024 06:00:01,692,0,0,12,540,56,0,0,540,596,12,13,2,6,3,1
26-Feb-2024 06:00:01,692,0,0,12,540,56,0,0,540,596,12,13,2,6,3,1
27-Feb-2024 06:00:02,656,0,0,12,575,70,0,0,575,645,12,13,2,6,3,1
28-Feb-2024 06:00:02,655,0,0,13,411,76,164,0,575,651,12,13,2,6,3,1
29-Feb-2024 06:00:01,635,0,0,14,185,82,409,0,594,676,12,13,2,6,3,1
01-Mar-2024 06:00:02,611,0,0,15,42,89,575,0,617,706,12,14,2,6,4,1
02-Mar-2024 06:00:02,603,0,1,15,51,102,575,0,626,729,13,14,2,7,5,1
03-Mar-2024 06:00:02,603,0,1,15,51,144,575,0,626,771,13,14,2,7,5,1
04-Mar-2024 06:00:01,603,0,1,15,9,144,617,0,626,771,13,14,2,7,5,1
05-Mar-2024 06:00:01,570,0,1,15,41,144,617,0,658,803,13,14,2,7,5,1
06-Mar-2024 06:00:01,568,0,1,15,42,144,617,0,659,804,13,14,2,7,4,1
07-Mar-2024 06:00:01,505,0,1,15,105,144,617,0,722,867,13,14,2,7,4,1
08-Mar-2024 06:00:02,487,0,1,15,123,144,617,0,740,885,13,14,2,8,4,1
09-Mar-2024 06:00:01,485,0,1,15,123,144,617,0,740,885,13,14,2,8,4,1
10-Mar-2024 06:00:02,485,0,1,15,123,144,617,0,740,885,13,14,2,8,4,1
11-Mar-2024 06:00:01,485,0,1,15,123,144,617,0,740,885,13,14,2,8,4,1
