FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,28,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,28,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,28,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,28,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,28,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,28,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,29,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,30,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,30,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,30,0,0,2,0,4,0,0,0,4,3,0,0,0,0,0
24-Sep-2023 06:00:01,30,0,0,2,0,4,0,0,0,4,3,0,0,0,0,0
25-Sep-2023 06:00:02,30,0,0,2,0,4,0,0,0,4,3,0,0,0,0,0
26-Sep-2023 06:00:01,28,0,0,2,2,6,0,0,2,8,3,0,0,0,0,0
27-Sep-2023 06:00:01,28,0,0,2,2,7,0,0,2,9,3,0,0,0,0,0
28-Sep-2023 06:00:01,27,0,0,2,3,8,0,0,3,11,3,0,0,0,0,0
29-Sep-2023 06:00:02,28,0,0,2,3,9,0,0,3,12,3,0,0,0,0,0
30-Sep-2023 06:00:01,26,0,0,2,5,10,0,0,5,15,3,0,0,0,0,0
02-Oct-2023 06:00:01,26,0,0,2,5,10,0,0,5,15,3,0,0,0,0,0
03-Oct-2023 06:00:02,19,0,0,2,12,12,0,0,12,24,3,0,0,0,0,0
04-Oct-2023 06:00:01,19,0,0,2,12,14,0,0,12,26,3,0,0,0,0,0
05-Oct-2023 14:00:01,15,0,0,2,16,14,0,0,16,30,3,0,0,0,0,0
05-Oct-2023 22:00:01,28,0,0,2,2,7,0,0,2,9,3,0,0,0,0,0
06-Oct-2023 06:00:01,19,0,0,2,12,14,0,0,12,26,3,0,0,0,0,0
06-Oct-2023 14:00:02,14,0,0,2,17,14,0,0,17,31,3,0,0,1,0,0
07-Oct-2023 06:00:01,13,0,0,3,17,15,0,0,17,32,3,0,0,1,0,0
08-Oct-2023 06:00:01,13,0,0,3,17,15,0,0,17,32,3,0,0,1,0,0
09-Oct-2023 06:00:02,13,0,0,3,17,15,0,0,17,32,3,0,0,1,0,0
10-Oct-2023 06:00:02,13,0,0,3,17,15,0,0,17,32,3,0,0,1,0,0
11-Oct-2023 06:00:01,14,0,0,3,18,18,0,0,18,36,3,0,0,1,0,0
12-Oct-2023 06:00:01,13,0,0,3,19,18,0,0,19,37,3,0,0,1,0,0
13-Oct-2023 06:00:02,12,0,0,3,20,20,0,0,20,40,3,0,0,1,0,0
14-Oct-2023 06:00:02,12,0,0,3,20,21,0,0,20,41,3,0,0,1,0,0
15-Oct-2023 06:00:01,12,0,0,3,20,21,0,0,20,41,3,0,0,1,0,0
16-Oct-2023 06:00:01,12,0,0,3,20,21,0,0,20,41,3,0,0,1,0,0
17-Oct-2023 06:00:01,11,0,0,3,21,22,0,0,21,43,4,0,0,2,0,0
18-Oct-2023 06:00:02,11,0,0,3,21,25,0,0,21,46,4,0,0,2,0,0
19-Oct-2023 06:00:01,11,0,0,3,21,28,0,0,21,49,4,0,0,2,0,0
20-Oct-2023 06:00:01,11,0,0,3,21,32,0,0,21,53,4,0,0,2,0,0
21-Oct-2023 06:00:02,6,0,0,3,26,33,0,0,26,59,4,0,0,3,0,0
