FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,150,0,2,0,0,0,0,0,0,0,5,0,0,0,0
15-Sep-2023 06:00:01,0,149,0,3,0,0,0,0,0,0,0,5,0,0,0,0
16-Sep-2023 06:00:01,0,149,0,3,0,0,0,0,0,0,0,5,0,0,0,0
17-Sep-2023 06:00:02,0,149,0,3,0,0,0,0,0,0,0,5,0,0,0,0
18-Sep-2023 06:00:01,0,149,0,3,0,0,0,0,0,0,0,5,0,0,0,0
19-Sep-2023 06:00:01,0,149,0,3,0,0,0,0,0,0,0,5,0,0,0,0
20-Sep-2023 06:00:01,149,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0
21-Sep-2023 06:00:02,149,0,0,3,0,0,0,0,0,0,0,5,0,0,0,0
22-Sep-2023 06:00:01,152,0,0,7,0,0,0,0,0,0,0,5,0,0,0,0
23-Sep-2023 06:00:01,152,0,0,9,0,7,0,0,0,7,0,6,0,0,0,0
24-Sep-2023 06:00:01,152,0,0,9,0,7,0,0,0,7,0,6,0,0,0,0
25-Sep-2023 06:00:02,152,0,0,9,0,7,0,0,0,7,0,6,0,0,0,0
26-Sep-2023 06:00:01,152,0,0,9,0,8,0,0,0,8,0,6,0,0,0,0
27-Sep-2023 06:00:01,150,0,0,11,0,9,0,0,0,9,0,6,0,0,0,0
28-Sep-2023 06:00:01,149,0,0,11,5,12,0,0,5,17,0,6,0,0,0,0
29-Sep-2023 06:00:02,142,0,0,11,12,18,0,0,12,30,0,6,0,0,0,0
30-Sep-2023 06:00:01,142,0,0,12,12,26,0,0,12,38,0,6,0,0,0,0
02-Oct-2023 06:00:01,142,0,0,12,12,26,0,0,12,38,0,6,0,0,0,0
03-Oct-2023 06:00:02,131,0,0,12,21,29,0,0,21,50,0,6,0,0,0,0
04-Oct-2023 06:00:01,126,0,0,13,25,35,0,0,25,60,0,6,0,0,0,0
05-Oct-2023 14:00:01,121,0,0,13,31,35,0,0,31,66,0,6,0,0,0,0
05-Oct-2023 22:00:01,150,0,0,11,0,9,0,0,0,9,0,6,0,0,0,0
06-Oct-2023 06:00:01,126,0,0,13,25,35,0,0,25,60,0,6,0,0,0,0
06-Oct-2023 14:00:02,119,0,0,13,33,40,0,0,33,73,0,6,0,0,0,0
07-Oct-2023 06:00:01,119,0,0,13,33,42,0,0,33,75,0,6,0,0,0,0
08-Oct-2023 06:00:01,119,0,0,13,33,42,0,0,33,75,0,6,0,0,0,0
09-Oct-2023 06:00:02,119,0,0,13,33,42,0,0,33,75,0,6,0,0,0,0
10-Oct-2023 06:00:02,117,0,0,13,35,45,0,0,35,80,0,6,0,0,0,0
11-Oct-2023 06:00:01,117,0,0,13,36,50,0,0,36,86,0,6,0,0,1,0
12-Oct-2023 06:00:01,113,0,0,13,39,55,0,0,39,94,0,6,0,0,1,0
13-Oct-2023 06:00:02,111,0,0,13,41,60,0,0,41,101,0,6,0,0,1,0
14-Oct-2023 06:00:02,108,0,0,13,44,66,0,0,44,110,0,6,0,0,1,0
15-Oct-2023 06:00:01,108,0,0,13,44,66,0,0,44,110,0,6,0,0,1,0
16-Oct-2023 06:00:01,108,0,0,13,44,66,0,0,44,110,0,6,0,0,1,0
17-Oct-2023 06:00:01,108,0,0,13,46,71,0,0,46,117,0,6,0,0,1,0
18-Oct-2023 06:00:02,108,0,0,13,49,71,0,0,49,120,0,6,0,0,1,0
19-Oct-2023 06:00:01,103,0,0,14,55,83,0,0,55,138,0,6,0,0,1,0
20-Oct-2023 06:00:01,103,0,0,14,55,87,0,0,55,142,1,6,0,1,1,0
21-Oct-2023 06:00:02,100,0,0,14,59,97,0,0,59,156,1,6,0,1,1,0
22-Oct-2023 06:00:02,100,0,0,14,59,97,0,0,59,156,1,6,0,1,1,0
23-Oct-2023 06:00:01,100,0,0,14,59,97,0,0,59,156,1,6,0,1,1,0
24-Oct-2023 06:00:01,101,0,0,14,59,103,0,0,59,162,1,6,0,1,1,0
25-Oct-2023 06:00:01,96,0,0,14,64,110,0,0,64,174,1,6,0,1,1,0
26-Oct-2023 06:00:02,96,0,0,14,64,116,0,0,64,180,1,6,0,1,1,0
27-Oct-2023 06:00:01,98,0,0,15,66,122,0,0,66,188,1,6,0,1,1,0
28-Oct-2023 06:00:01,98,0,0,15,67,128,0,0,67,195,1,6,0,1,1,0
29-Oct-2023 06:00:01,96,0,0,15,70,141,0,0,70,211,1,6,0,1,1,0
30-Oct-2023 06:00:02,96,0,0,15,70,141,0,0,70,211,1,6,0,1,1,0
31-Oct-2023 06:00:01,94,0,0,15,72,154,0,0,72,226,1,6,0,1,1,0
01-Nov-2023 06:00:01,88,0,0,15,78,162,0,0,78,240,1,6,0,1,1,0
02-Nov-2023 06:00:01,88,0,0,15,47,174,31,0,78,252,1,6,0,1,1,0
03-Nov-2023 06:00:01,87,0,0,15,9,183,69,0,78,261,1,6,0,1,1,0
04-Nov-2023 06:00:01,85,0,0,15,11,213,69,0,80,293,1,6,0,1,1,0
05-Nov-2023 06:00:01,84,0,0,15,3,255,78,0,81,336,1,6,0,1,1,0
06-Nov-2023 06:00:01,84,0,0,15,3,255,78,0,81,336,1,6,0,1,1,0
07-Nov-2023 06:00:01,75,0,0,15,12,255,78,0,90,345,1,6,0,1,1,0
08-Nov-2023 06:00:01,59,0,0,15,27,255,78,0,105,360,1,6,0,1,1,0
09-Nov-2023 06:00:02,59,0,0,15,27,255,78,0,105,360,1,6,0,1,1,0
10-Nov-2023 06:00:01,55,0,0,11,30,255,78,0,108,363,1,6,0,1,1,0
11-Nov-2023 06:00:01,55,0,0,11,30,255,78,0,108,363,1,6,0,1,1,0
12-Nov-2023 06:00:01,55,0,0,11,30,255,78,0,108,363,1,6,0,1,1,0
13-Nov-2023 06:00:01,55,0,0,11,30,255,78,0,108,363,1,6,0,1,1,0
