FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,77,0,0,0,0,21,0,0,0,21,0,0,0,0,0,0
26-Sep-2023 06:00:01,79,0,0,0,0,45,0,0,0,45,0,0,0,0,0,0
27-Sep-2023 06:00:01,78,0,0,2,0,62,0,0,0,62,0,0,0,0,0,0
28-Sep-2023 06:00:01,77,0,0,3,0,80,0,0,0,80,0,0,0,0,0,0
29-Sep-2023 06:00:02,77,0,0,3,0,88,0,0,0,88,0,0,0,0,0,0
30-Sep-2023 06:00:01,80,0,0,3,0,98,0,0,0,98,0,0,0,0,0,0
02-Oct-2023 06:00:01,80,0,0,3,0,98,0,0,0,98,0,0,0,0,0,0
03-Oct-2023 06:00:02,72,0,0,3,8,105,0,0,8,113,0,0,0,0,0,0
04-Oct-2023 06:00:01,73,0,0,3,8,114,0,0,8,122,0,0,0,0,0,0
05-Oct-2023 14:00:01,76,0,0,3,9,122,0,0,9,131,0,0,0,0,0,0
05-Oct-2023 22:00:01,78,0,0,2,0,62,0,0,0,62,0,0,0,0,0,0
06-Oct-2023 06:00:01,73,0,0,3,8,114,0,0,8,122,0,0,0,0,0,0
06-Oct-2023 14:00:02,72,0,0,3,11,133,0,0,11,144,0,0,0,0,0,0
07-Oct-2023 06:00:01,65,0,0,3,18,145,0,0,18,163,0,0,0,0,0,0
08-Oct-2023 06:00:01,65,0,0,3,18,145,0,0,18,163,0,0,0,0,0,0
09-Oct-2023 06:00:02,65,0,0,3,18,145,0,0,18,163,0,0,0,0,0,0
10-Oct-2023 06:00:02,65,0,0,3,18,145,0,0,18,163,0,0,0,0,0,0
11-Oct-2023 06:00:01,65,0,0,3,18,156,0,0,18,174,0,0,0,0,0,0
