FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,37,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:05:02,37,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:45:58,37,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,37,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
24-Jan-2024 06:00:01,37,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
25-Jan-2024 06:00:01,37,0,0,0,0,1,0,0,0,1,1,2,0,0,0,0
26-Jan-2024 06:00:02,34,0,0,0,2,1,0,0,2,3,1,2,0,0,0,0
27-Jan-2024 06:00:01,30,0,0,0,6,3,0,0,6,9,1,2,0,0,0,0
29-Jan-2024 06:00:01,30,0,0,0,6,3,0,0,6,9,1,2,0,0,0,0
30-Jan-2024 06:00:01,24,0,0,0,11,3,0,0,11,14,1,2,0,0,0,0
31-Jan-2024 06:00:01,26,0,0,2,11,5,0,0,11,16,1,2,0,0,0,0
01-Feb-2024 06:00:02,24,0,0,2,13,5,0,0,13,18,1,2,0,0,0,0
02-Feb-2024 06:00:01,23,0,0,2,14,5,0,0,14,19,1,2,0,0,1,0
03-Feb-2024 06:00:02,23,0,0,2,14,5,0,0,14,19,1,2,0,0,1,0
04-Feb-2024 06:00:02,23,0,0,2,14,5,0,0,14,19,1,2,0,0,1,0
05-Feb-2024 06:00:01,23,0,0,2,14,5,0,0,14,19,1,2,0,0,1,0
06-Feb-2024 06:00:02,23,0,0,2,14,6,0,0,14,20,1,2,0,0,1,0
07-Feb-2024 06:00:02,23,0,0,2,14,6,0,0,14,20,1,2,0,0,1,0
08-Feb-2024 06:00:01,21,0,0,2,15,6,0,0,15,21,1,2,0,0,1,0
09-Feb-2024 06:00:02,20,0,0,2,16,6,0,0,16,22,1,2,0,0,1,0
10-Feb-2024 06:00:01,19,0,0,2,17,6,0,0,17,23,1,2,0,0,1,0
11-Feb-2024 06:00:01,19,0,0,2,17,6,0,0,17,23,1,2,0,0,1,0
12-Feb-2024 06:00:01,19,0,0,2,17,6,0,0,17,23,1,2,0,0,1,0
13-Feb-2024 06:00:01,18,0,0,2,18,6,0,0,18,24,1,2,0,0,1,0
14-Feb-2024 06:00:02,18,0,0,2,18,6,0,0,18,24,1,2,0,0,1,0
15-Feb-2024 06:00:02,16,0,0,2,20,6,0,0,20,26,1,2,0,0,2,0
16-Feb-2024 06:00:02,16,0,0,2,20,6,0,0,20,26,1,2,0,0,2,0
17-Feb-2024 06:00:02,16,0,0,2,20,8,0,0,20,28,1,2,0,0,2,0
18-Feb-2024 06:00:02,16,0,0,2,20,8,0,0,20,28,1,2,0,0,2,0
19-Feb-2024 06:00:01,16,0,0,2,20,8,0,0,20,28,1,2,0,0,2,0
20-Feb-2024 06:00:01,16,0,0,2,20,8,0,0,20,28,1,2,0,0,2,0
21-Feb-2024 06:00:01,15,0,0,2,21,8,0,0,21,29,1,2,0,0,2,0
22-Feb-2024 06:00:01,15,0,0,2,21,8,0,0,21,29,1,2,0,0,2,0
23-Feb-2024 06:00:02,12,0,0,2,24,8,0,0,24,32,1,2,0,0,2,0
24-Feb-2024 06:00:03,12,0,0,2,24,8,0,0,24,32,1,2,0,0,2,0
25-Feb-2024 06:00:01,12,0,0,2,24,8,0,0,24,32,1,2,0,0,2,0
26-Feb-2024 06:00:01,12,0,0,2,24,8,0,0,24,32,1,2,0,0,2,0
27-Feb-2024 06:00:02,12,0,0,2,24,11,0,0,24,35,1,2,0,0,2,0
28-Feb-2024 06:00:02,12,0,0,2,7,12,17,0,24,36,1,2,0,0,2,0
29-Feb-2024 06:00:01,12,0,0,2,7,17,17,0,24,41,1,2,0,0,2,0
01-Mar-2024 06:00:02,12,0,0,2,7,17,17,0,24,41,1,2,0,0,2,0
02-Mar-2024 06:00:02,12,0,0,2,7,21,17,0,24,45,1,2,0,0,2,0
03-Mar-2024 06:00:02,12,0,0,2,7,27,17,0,24,51,1,2,0,0,2,0
04-Mar-2024 06:00:01,12,0,0,2,7,27,17,0,24,51,1,2,0,0,2,0
05-Mar-2024 06:00:01,12,0,0,2,7,27,17,0,24,51,1,2,0,0,2,0
06-Mar-2024 06:00:01,12,0,0,2,1,27,23,0,24,51,1,2,0,0,2,0
07-Mar-2024 06:00:01,10,0,0,2,3,27,23,0,26,53,1,2,0,0,2,0
08-Mar-2024 06:00:02,10,0,0,2,3,27,23,0,26,53,1,2,0,0,2,0
09-Mar-2024 06:00:01,10,0,0,2,0,27,26,0,26,53,1,2,0,0,2,0
10-Mar-2024 06:00:02,10,0,0,2,0,27,26,0,26,53,1,2,0,0,2,0
11-Mar-2024 06:00:01,10,0,0,2,0,27,26,0,26,53,1,2,0,0,2,0
