FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,82,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
21-Jan-2024 14:05:02,82,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
22-Jan-2024 21:45:58,82,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0
23-Jan-2024 06:00:02,82,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
24-Jan-2024 06:00:01,81,0,0,0,0,2,0,0,0,2,2,0,0,0,0,0
25-Jan-2024 06:00:01,81,0,0,1,0,2,0,0,0,2,2,0,0,0,0,0
26-Jan-2024 06:00:02,81,0,0,1,0,2,0,0,0,2,2,0,0,0,0,0
27-Jan-2024 06:00:01,81,0,0,1,0,2,0,0,0,2,2,0,0,0,0,0
29-Jan-2024 06:00:01,81,0,0,1,0,2,0,0,0,2,2,0,0,0,0,0
30-Jan-2024 06:00:01,72,0,0,1,9,2,0,0,9,11,2,0,0,0,0,0
31-Jan-2024 06:00:01,72,0,0,1,9,2,0,0,9,11,2,0,0,0,0,0
01-Feb-2024 06:00:02,65,0,0,1,16,3,0,0,16,19,2,0,0,0,0,0
02-Feb-2024 06:00:01,58,0,0,1,23,3,0,0,23,26,2,0,0,0,0,0
03-Feb-2024 06:00:02,57,0,0,1,24,6,0,0,24,30,2,0,0,0,0,0
04-Feb-2024 06:00:02,57,0,0,1,24,6,0,0,24,30,2,0,0,0,0,0
05-Feb-2024 06:00:01,57,0,0,1,24,6,0,0,24,30,2,0,0,0,0,0
06-Feb-2024 06:00:02,55,0,0,1,25,6,0,0,25,31,2,0,0,0,0,0
07-Feb-2024 06:00:02,53,0,0,1,26,6,0,0,26,32,2,0,0,0,0,0
08-Feb-2024 06:00:01,53,0,0,1,26,7,0,0,26,33,2,0,0,0,0,0
09-Feb-2024 06:00:02,52,0,0,1,27,7,0,0,27,34,2,0,0,0,0,0
10-Feb-2024 06:00:01,52,0,0,1,27,8,0,0,27,35,2,0,0,0,0,0
11-Feb-2024 06:00:01,52,0,0,1,27,8,0,0,27,35,2,0,0,0,0,0
12-Feb-2024 06:00:01,52,0,0,1,27,8,0,0,27,35,2,0,0,0,0,0
13-Feb-2024 06:00:01,50,0,0,1,29,10,0,0,29,39,2,0,0,0,0,0
14-Feb-2024 06:00:02,52,0,0,1,29,12,0,0,29,41,2,0,0,0,0,0
15-Feb-2024 06:00:02,50,0,0,1,31,14,0,0,31,45,2,0,0,0,0,0
16-Feb-2024 06:00:02,49,0,0,1,32,15,0,0,32,47,2,0,0,0,0,0
17-Feb-2024 06:00:02,44,0,0,1,37,15,0,0,37,52,2,0,0,0,0,0
18-Feb-2024 06:00:02,44,0,0,1,37,15,0,0,37,52,2,0,0,0,0,0
19-Feb-2024 06:00:01,44,0,0,1,37,15,0,0,37,52,2,0,0,0,0,0
20-Feb-2024 06:00:01,44,0,0,1,37,15,0,0,37,52,2,0,0,0,0,0
21-Feb-2024 06:00:01,44,0,0,1,37,16,0,0,37,53,2,0,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,1,39,21,0,0,39,60,2,0,0,0,0,0
23-Feb-2024 06:00:02,43,0,0,1,39,23,0,0,39,62,2,0,0,0,0,0
24-Feb-2024 06:00:03,35,0,0,1,47,25,0,0,47,72,2,0,0,1,0,0
25-Feb-2024 06:00:01,35,0,0,1,47,27,0,0,47,74,2,0,0,1,0,0
26-Feb-2024 06:00:01,35,0,0,1,47,27,0,0,47,74,2,0,0,1,0,0
27-Feb-2024 06:00:02,33,0,0,1,50,28,0,0,50,78,2,0,0,1,0,0
28-Feb-2024 06:00:02,33,0,0,3,50,29,0,0,50,79,2,0,0,1,0,0
29-Feb-2024 06:00:01,32,0,0,4,13,35,37,0,50,85,2,0,0,1,0,0
01-Mar-2024 06:00:02,30,0,0,4,15,38,37,0,52,90,3,0,0,2,0,0
02-Mar-2024 06:00:02,27,0,0,4,18,39,37,0,55,94,3,0,0,2,0,0
03-Mar-2024 06:00:02,27,0,0,4,3,41,51,0,54,95,3,0,0,2,0,0
04-Mar-2024 06:00:01,27,0,0,4,3,41,51,0,54,95,3,0,0,2,0,0
05-Mar-2024 06:00:01,27,0,0,4,3,41,51,0,54,95,3,0,0,2,0,0
06-Mar-2024 06:00:01,25,0,0,4,5,41,51,0,56,97,3,0,0,2,0,0
07-Mar-2024 06:00:01,24,0,0,4,6,41,51,0,57,98,3,0,0,2,0,0
08-Mar-2024 06:00:02,23,0,0,4,6,41,51,0,57,98,3,0,0,2,0,0
09-Mar-2024 06:00:01,23,0,0,4,6,41,51,0,57,98,3,0,0,2,0,0
10-Mar-2024 06:00:02,23,0,0,4,6,41,51,0,57,98,3,0,0,2,0,0
11-Mar-2024 06:00:01,23,0,0,4,6,41,51,0,57,98,3,0,0,2,0,0
