FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,131,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
21-Jan-2024 14:00:02,131,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
22-Jan-2024 21:48:11,131,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
23-Jan-2024 06:00:02,131,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Jan-2024 06:00:01,131,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
25-Jan-2024 06:00:01,131,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
26-Jan-2024 06:00:02,131,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
27-Jan-2024 06:00:01,130,0,0,0,1,7,0,0,1,8,0,0,0,0,0,0
29-Jan-2024 06:00:01,130,0,0,0,1,7,0,0,1,8,0,0,0,0,0,0
30-Jan-2024 06:00:01,118,0,0,0,13,7,0,0,13,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,113,0,0,0,16,7,0,0,16,23,0,0,0,0,0,0
01-Feb-2024 06:00:02,110,0,0,0,18,8,0,0,18,26,0,0,0,0,0,0
02-Feb-2024 06:00:01,103,0,0,0,25,8,0,0,25,33,0,0,0,0,0,0
03-Feb-2024 06:00:02,101,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
04-Feb-2024 06:00:02,101,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
05-Feb-2024 06:00:01,101,0,0,0,27,8,0,0,27,35,0,0,0,0,0,0
06-Feb-2024 06:00:02,90,0,0,0,38,8,0,0,38,46,0,0,0,0,0,0
07-Feb-2024 06:00:02,89,0,0,0,40,8,0,0,40,48,0,0,0,0,0,0
08-Feb-2024 06:00:01,85,0,0,0,44,8,0,0,44,52,0,0,0,0,0,0
09-Feb-2024 06:00:02,83,0,0,0,46,8,0,0,46,54,0,0,0,0,0,0
10-Feb-2024 06:00:01,81,0,0,0,48,8,0,0,48,56,0,0,0,0,0,0
11-Feb-2024 06:00:01,81,0,0,0,48,8,0,0,48,56,0,0,0,0,0,0
12-Feb-2024 06:00:01,81,0,0,0,48,8,0,0,48,56,0,0,0,0,0,0
13-Feb-2024 06:00:01,78,0,0,0,51,8,0,0,51,59,0,0,0,0,0,0
14-Feb-2024 06:00:02,79,0,0,0,51,8,0,0,51,59,0,0,1,0,0,0
15-Feb-2024 06:00:02,78,0,0,0,52,8,0,0,52,60,0,0,1,0,0,0
16-Feb-2024 06:00:02,75,0,0,0,10,8,45,0,55,63,0,0,1,0,0,0
17-Feb-2024 06:00:02,75,0,0,0,9,8,45,0,54,62,0,0,1,0,0,0
18-Feb-2024 06:00:02,75,0,0,0,9,8,45,0,54,62,0,0,1,0,0,0
19-Feb-2024 06:00:01,75,0,0,0,9,8,45,0,54,62,0,0,1,0,0,0
20-Feb-2024 06:00:01,75,0,0,0,9,8,45,0,54,62,0,0,1,0,0,0
21-Feb-2024 06:00:01,75,0,0,0,9,8,45,0,54,62,0,0,1,0,0,0
22-Feb-2024 06:00:01,75,0,0,0,9,9,45,0,54,63,0,0,1,0,0,0
23-Feb-2024 06:00:02,75,0,0,0,0,12,54,0,54,66,0,0,1,0,0,0
24-Feb-2024 06:00:03,74,0,0,0,1,12,54,0,55,67,0,0,1,0,0,0
25-Feb-2024 06:00:01,74,0,0,0,1,12,54,0,55,67,0,0,1,0,0,0
26-Feb-2024 06:00:01,74,0,0,0,1,12,54,0,55,67,0,0,1,0,0,0
27-Feb-2024 06:00:02,73,0,0,0,2,13,54,0,56,69,0,0,1,0,0,0
28-Feb-2024 06:00:02,71,0,0,0,0,15,58,0,58,73,0,0,1,0,0,0
29-Feb-2024 06:00:01,70,0,0,0,1,15,58,0,59,74,0,0,1,0,0,0
01-Mar-2024 06:00:02,70,0,0,0,0,21,59,0,59,80,0,0,1,0,0,0
02-Mar-2024 06:00:02,63,0,0,0,7,22,59,0,66,88,0,0,1,0,0,0
03-Mar-2024 06:00:02,63,0,0,0,7,29,59,0,66,95,0,0,1,0,0,0
04-Mar-2024 06:00:01,63,0,0,0,7,29,59,0,66,95,0,0,1,0,0,0
05-Mar-2024 06:00:01,61,0,0,0,9,29,59,0,68,97,0,0,1,0,0,0
06-Mar-2024 06:00:01,60,0,0,0,10,29,59,0,69,98,0,0,1,0,0,0
07-Mar-2024 06:00:01,57,0,0,0,13,29,59,0,72,101,0,0,1,0,0,0
08-Mar-2024 06:00:02,54,0,0,0,16,29,59,0,75,104,0,0,1,0,0,0
09-Mar-2024 06:00:01,54,0,0,0,16,29,59,0,75,104,0,0,1,0,0,0
10-Mar-2024 06:00:02,54,0,0,0,16,29,59,0,75,104,0,0,1,0,0,0
11-Mar-2024 06:00:01,54,0,0,0,16,29,59,0,75,104,0,0,1,0,0,0
