FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,96,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,96,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,96,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,96,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,97,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,97,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,95,0,0,1,2,0,0,0,2,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,96,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0
29-Jan-2024 06:00:01,96,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0
30-Jan-2024 06:00:01,80,0,0,1,17,0,0,0,17,17,1,0,0,0,0,0
31-Jan-2024 06:00:01,77,0,0,1,20,0,0,0,20,20,1,0,0,0,0,0
01-Feb-2024 06:00:02,77,0,0,1,20,0,0,0,20,20,1,0,0,0,0,0
02-Feb-2024 06:00:01,74,0,0,1,23,0,0,0,23,23,1,0,0,0,0,0
03-Feb-2024 06:00:02,74,0,0,1,23,0,0,0,23,23,1,0,0,0,0,0
04-Feb-2024 06:00:02,74,0,0,1,23,0,0,0,23,23,1,0,0,0,0,0
05-Feb-2024 06:00:01,74,0,0,1,23,0,0,0,23,23,1,0,0,0,0,0
06-Feb-2024 06:00:02,69,0,0,1,26,0,0,0,26,26,1,0,0,0,0,0
07-Feb-2024 06:00:02,69,0,0,1,26,0,0,0,26,26,1,0,0,0,0,0
08-Feb-2024 06:00:01,65,0,0,1,30,0,0,0,30,30,1,0,0,0,0,0
09-Feb-2024 06:00:02,65,0,0,1,31,0,0,0,31,31,1,0,0,0,0,0
10-Feb-2024 06:00:01,65,0,0,1,31,0,0,0,31,31,1,0,0,0,0,0
11-Feb-2024 06:00:01,65,0,0,1,31,0,0,0,31,31,1,0,0,0,0,0
12-Feb-2024 06:00:01,65,0,0,1,31,0,0,0,31,31,1,0,0,0,0,0
13-Feb-2024 06:00:01,62,0,0,1,34,2,0,0,34,36,1,0,0,0,0,0
14-Feb-2024 06:00:02,62,0,0,1,36,2,0,0,36,38,1,0,0,0,0,0
15-Feb-2024 06:00:02,60,0,0,1,38,2,0,0,38,40,1,0,0,0,0,0
16-Feb-2024 06:00:02,59,0,0,1,38,2,0,0,38,40,1,0,0,0,0,0
17-Feb-2024 06:00:02,58,0,0,1,39,2,0,0,39,41,1,0,0,0,0,0
18-Feb-2024 06:00:02,58,0,0,1,39,2,0,0,39,41,1,0,0,0,0,0
19-Feb-2024 06:00:01,58,0,0,1,39,2,0,0,39,41,1,0,0,0,0,0
20-Feb-2024 06:00:01,58,0,0,1,39,2,0,0,39,41,1,0,0,0,0,0
21-Feb-2024 06:00:01,58,0,0,1,39,2,0,0,39,41,1,0,0,0,0,0
22-Feb-2024 06:00:01,55,0,0,1,3,2,39,0,42,44,1,0,0,0,0,0
23-Feb-2024 06:00:02,53,0,0,1,5,2,39,0,44,46,1,0,0,0,0,0
24-Feb-2024 06:00:03,53,0,0,1,5,2,39,0,44,46,1,0,0,0,0,0
25-Feb-2024 06:00:01,53,0,0,1,0,6,44,0,44,50,1,0,0,0,0,0
26-Feb-2024 06:00:01,53,0,0,1,0,6,44,0,44,50,1,0,0,0,0,0
27-Feb-2024 06:00:02,53,0,0,1,0,7,44,0,44,51,1,0,0,0,0,0
28-Feb-2024 06:00:02,53,0,0,1,0,9,44,0,44,53,1,0,0,0,0,0
29-Feb-2024 06:00:01,52,0,0,1,1,9,44,0,45,54,1,0,0,0,0,0
01-Mar-2024 06:00:02,52,0,0,1,1,9,44,0,45,54,1,0,0,0,0,0
02-Mar-2024 06:00:02,52,0,0,1,2,9,44,0,46,55,1,0,0,0,0,0
03-Mar-2024 06:00:02,52,0,0,1,0,11,46,0,46,57,1,0,0,0,0,0
04-Mar-2024 06:00:01,52,0,0,1,0,11,46,0,46,57,1,0,0,0,0,0
05-Mar-2024 06:00:01,52,0,0,1,0,11,46,0,46,57,1,0,0,0,0,0
06-Mar-2024 06:00:01,52,0,0,1,0,11,46,0,46,57,1,0,0,0,0,0
07-Mar-2024 06:00:01,49,0,0,1,3,11,46,0,49,60,1,0,0,0,0,0
08-Mar-2024 06:00:02,47,0,0,1,5,11,46,0,51,62,1,0,0,0,0,0
09-Mar-2024 06:00:01,45,0,0,1,7,11,46,0,53,64,1,0,0,0,0,0
10-Mar-2024 06:00:02,45,0,0,1,7,11,46,0,53,64,1,0,0,0,0,0
11-Mar-2024 06:00:01,45,0,0,1,7,11,46,0,53,64,1,0,0,0,0,0
