FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,133,2,0,5,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,133,2,0,5,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,133,2,0,5,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,133,2,0,5,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,133,2,0,5,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,135,0,0,5,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,136,0,0,5,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,136,0,0,5,0,0,0,0,0,0,4,0,0,0,0,0
22-Sep-2023 06:00:01,136,0,0,5,0,0,0,0,0,0,4,0,0,0,0,0
23-Sep-2023 06:00:01,136,0,0,5,0,0,0,0,0,0,4,0,0,0,0,0
24-Sep-2023 06:00:01,136,0,0,5,0,0,0,0,0,0,4,0,0,0,0,0
25-Sep-2023 06:00:02,136,0,0,5,0,0,0,0,0,0,4,0,0,0,0,0
26-Sep-2023 06:00:01,134,0,0,5,2,9,0,0,2,11,4,0,0,0,0,0
27-Sep-2023 06:00:01,133,0,0,6,2,15,0,0,2,17,4,0,0,0,0,0
28-Sep-2023 06:00:01,132,0,0,6,3,22,0,0,3,25,4,0,0,0,0,0
29-Sep-2023 06:00:02,128,0,0,6,5,24,0,0,5,29,4,0,0,0,0,0
30-Sep-2023 06:00:01,128,0,0,6,5,24,0,0,5,29,4,0,0,0,0,0
02-Oct-2023 06:00:01,128,0,0,6,5,31,0,0,5,36,4,0,0,0,0,0
03-Oct-2023 06:00:02,124,0,0,6,9,32,0,0,9,41,4,0,0,0,0,0
04-Oct-2023 06:00:01,104,0,0,6,30,35,0,0,30,65,4,0,0,0,0,0
05-Oct-2023 14:00:01,101,0,0,6,34,35,0,0,34,69,4,0,0,0,0,0
05-Oct-2023 22:00:01,133,0,0,6,2,15,0,0,2,17,4,0,0,0,0,0
06-Oct-2023 06:00:01,104,0,0,6,30,35,0,0,30,65,4,0,0,0,0,0
06-Oct-2023 14:00:02,100,0,0,6,34,35,0,0,34,69,4,0,0,0,0,0
07-Oct-2023 06:00:01,100,0,0,6,34,41,0,0,34,75,4,0,0,0,0,0
08-Oct-2023 06:00:01,100,0,0,6,34,45,0,0,34,79,4,0,0,0,0,0
09-Oct-2023 06:00:02,100,0,0,6,34,45,0,0,34,79,4,0,0,0,0,0
10-Oct-2023 06:00:02,100,0,0,6,34,45,0,0,34,79,4,0,0,0,0,0
11-Oct-2023 06:00:01,101,0,0,6,37,53,0,0,37,90,4,0,0,0,0,0
12-Oct-2023 06:00:01,101,0,0,6,37,59,0,0,37,96,4,0,0,0,0,0
13-Oct-2023 06:00:02,101,0,0,6,37,62,0,0,37,99,4,0,0,0,0,0
