FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1222,510,0,36,0,0,0,0,0,0,15,24,0,0,0,0
15-Sep-2023 06:00:01,1204,510,0,70,0,0,0,0,0,0,15,24,0,0,0,0
16-Sep-2023 06:00:01,1394,321,0,70,0,0,0,0,0,0,15,24,0,0,0,0
17-Sep-2023 06:00:02,1394,321,0,70,0,0,0,0,0,0,15,24,0,0,0,0
18-Sep-2023 06:00:01,1394,321,0,70,0,0,0,0,0,0,15,24,0,0,0,0
19-Sep-2023 06:00:01,1514,322,0,71,0,0,0,0,0,0,15,24,0,0,0,0
20-Sep-2023 06:00:01,1832,0,0,71,0,0,0,0,0,0,15,24,0,0,0,0
21-Sep-2023 06:00:02,1906,0,0,75,0,0,0,0,0,0,15,24,0,0,0,0
22-Sep-2023 06:00:01,1919,0,0,77,3,0,0,0,3,3,16,25,0,0,2,0
23-Sep-2023 06:00:01,1925,0,0,79,8,118,0,0,8,126,16,27,0,0,3,0
24-Sep-2023 06:00:01,1925,0,0,79,8,118,0,0,8,126,16,27,0,0,3,0
25-Sep-2023 06:00:02,1925,0,0,79,8,118,0,0,8,126,16,27,0,0,3,0
26-Sep-2023 06:00:01,1861,0,0,90,69,189,0,0,69,258,16,27,0,0,3,0
27-Sep-2023 06:00:01,1839,0,0,104,84,253,0,0,84,337,18,27,0,1,3,0
28-Sep-2023 06:00:01,1743,0,0,104,177,319,0,0,177,496,18,27,0,1,3,0
29-Sep-2023 06:00:02,1639,0,0,104,276,393,0,0,276,669,18,27,0,1,3,0
30-Sep-2023 06:00:01,1567,0,0,107,348,487,0,0,348,835,21,27,0,3,3,0
02-Oct-2023 06:00:01,1567,0,0,107,348,487,0,0,348,835,21,27,0,3,3,0
03-Oct-2023 06:00:02,1484,0,0,104,436,568,0,0,436,1004,21,26,0,3,3,0
04-Oct-2023 06:00:01,1425,0,0,114,504,673,0,0,504,1177,21,26,0,3,3,0
05-Oct-2023 14:00:01,1371,0,0,115,565,708,0,0,565,1273,21,26,0,3,3,0
05-Oct-2023 22:00:01,1839,0,0,104,84,253,0,0,84,337,18,27,0,1,3,0
06-Oct-2023 06:00:01,1425,0,0,114,504,673,0,0,504,1177,21,26,0,3,3,0
06-Oct-2023 14:00:02,1305,0,0,120,632,798,0,0,632,1430,21,26,1,4,3,1
07-Oct-2023 06:00:01,1269,0,0,124,672,907,0,0,672,1579,21,26,1,4,3,1
08-Oct-2023 06:00:01,1269,0,0,124,672,907,0,0,672,1579,21,26,1,4,3,1
09-Oct-2023 06:00:02,1269,0,0,124,672,907,0,0,672,1579,21,26,1,4,3,1
10-Oct-2023 06:00:02,1267,0,0,128,675,914,0,0,675,1589,21,26,1,4,3,1
11-Oct-2023 06:00:01,1196,1,0,128,759,1081,0,0,759,1840,23,26,1,5,4,1
12-Oct-2023 06:00:01,1176,0,0,131,781,1194,0,0,781,1975,23,26,1,5,4,1
13-Oct-2023 06:00:02,1129,0,0,136,841,1323,0,0,841,2164,24,26,1,5,4,1
14-Oct-2023 06:00:02,1086,0,0,138,893,1438,0,0,893,2331,24,27,1,5,5,1
15-Oct-2023 06:00:01,1086,0,0,138,893,1438,0,0,893,2331,24,27,1,5,5,1
16-Oct-2023 06:00:01,1086,0,0,138,893,1438,0,0,893,2331,24,27,1,5,5,1
17-Oct-2023 06:00:01,1028,0,0,142,963,1583,0,0,963,2546,25,30,1,7,6,1
18-Oct-2023 06:00:02,1005,0,0,146,999,1709,0,0,999,2708,25,30,1,7,6,1
19-Oct-2023 06:00:01,987,0,0,147,1026,1818,0,0,1026,2844,25,30,1,8,6,1
20-Oct-2023 06:00:01,936,0,0,154,1079,1965,0,0,1079,3044,26,30,1,9,6,1
21-Oct-2023 06:00:02,920,0,0,156,975,2105,135,0,1110,3215,26,31,1,9,8,1
22-Oct-2023 06:00:02,920,0,0,156,975,2105,135,0,1110,3215,26,31,1,9,8,1
23-Oct-2023 06:00:01,920,0,0,156,975,2105,135,0,1110,3215,26,31,1,9,8,1
24-Oct-2023 06:00:01,884,0,0,158,965,2255,189,0,1154,3409,26,32,1,9,9,1
25-Oct-2023 06:00:01,872,0,0,160,520,2410,648,0,1168,3578,27,32,1,10,10,1
26-Oct-2023 06:00:02,825,0,1,163,579,2556,648,0,1227,3784,27,32,1,10,10,1
27-Oct-2023 06:00:01,787,0,1,163,624,2731,648,0,1272,4004,30,32,1,12,10,1
28-Oct-2023 06:00:01,788,0,2,165,638,2982,648,0,1286,4270,31,33,1,13,11,1
29-Oct-2023 06:00:01,769,0,2,169,658,3080,648,0,1306,4388,31,33,1,13,11,1
30-Oct-2023 06:00:02,769,0,2,169,658,3080,648,0,1306,4388,31,33,1,13,11,1
31-Oct-2023 06:00:01,716,0,2,171,709,3347,648,0,1357,4706,32,33,1,15,11,1
01-Nov-2023 06:00:01,697,0,2,172,303,3604,1074,0,1377,4983,33,34,1,16,12,1
02-Nov-2023 06:00:01,655,0,2,173,129,3881,1291,0,1420,5303,33,34,1,16,12,1
03-Nov-2023 06:00:01,623,0,2,173,162,4252,1291,0,1453,5707,34,34,1,18,12,1
04-Nov-2023 06:00:01,577,0,2,176,159,4746,1336,0,1495,6243,36,35,1,20,13,1
05-Nov-2023 06:00:01,542,0,2,177,116,5040,1415,0,1531,6573,36,35,1,20,15,1
06-Nov-2023 06:00:01,542,0,2,177,116,5042,1415,0,1531,6575,36,35,1,20,15,1
07-Nov-2023 06:00:01,501,0,2,177,151,5043,1422,0,1573,6618,36,35,1,20,16,1
08-Nov-2023 06:00:01,454,0,2,177,104,5043,1514,0,1618,6663,36,35,1,20,16,1
09-Nov-2023 06:00:02,439,0,2,177,105,5043,1528,0,1633,6678,36,35,1,20,16,1
10-Nov-2023 06:00:01,433,0,2,177,111,5042,1528,0,1639,6683,36,35,1,21,16,1
11-Nov-2023 06:00:01,432,0,2,177,112,5042,1528,0,1640,6684,36,35,1,21,16,1
12-Nov-2023 06:00:01,432,0,2,177,112,5042,1528,0,1640,6684,36,35,1,21,16,1
13-Nov-2023 06:00:01,432,0,2,177,112,5042,1528,0,1640,6684,36,35,1,21,16,1
