FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,48,0,1,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,48,0,1,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,48,0,1,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,48,0,1,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,48,0,1,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,52,0,2,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,0,52,0,2,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,0,55,0,2,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,55,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0
23-Sep-2023 06:00:01,56,0,0,2,0,4,0,0,0,4,2,0,0,0,0,0
24-Sep-2023 06:00:01,56,0,0,2,0,4,0,0,0,4,2,0,0,0,0,0
25-Sep-2023 06:00:02,56,0,0,2,0,4,0,0,0,4,2,0,0,0,0,0
26-Sep-2023 06:00:01,57,0,0,2,0,6,0,0,0,6,2,0,0,0,0,0
27-Sep-2023 06:00:01,57,0,0,3,0,9,0,0,0,9,2,0,0,0,0,0
28-Sep-2023 06:00:01,58,0,0,3,0,11,1,0,1,12,2,0,0,0,0,0
29-Sep-2023 06:00:02,58,0,0,3,0,12,2,0,2,14,2,0,0,0,0,0
30-Sep-2023 06:00:01,53,0,0,4,0,14,8,0,8,22,2,0,0,0,0,0
02-Oct-2023 06:00:01,53,0,0,4,0,14,8,0,8,22,2,0,0,0,0,0
