FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,68,0,0,0,0,0,0,0,0,0,3,0,0,0,0
15-Sep-2023 06:00:01,0,68,0,0,0,0,0,0,0,0,0,3,0,0,0,0
16-Sep-2023 06:00:01,0,68,0,0,0,0,0,0,0,0,0,3,0,0,0,0
17-Sep-2023 06:00:02,0,68,0,0,0,0,0,0,0,0,0,3,0,0,0,0
18-Sep-2023 06:00:01,0,68,0,0,0,0,0,0,0,0,0,3,0,0,0,0
19-Sep-2023 06:00:01,0,68,0,0,0,0,0,0,0,0,0,3,0,0,0,0
20-Sep-2023 06:00:01,68,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
21-Sep-2023 06:00:02,68,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
22-Sep-2023 06:00:01,68,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0
23-Sep-2023 06:00:01,69,0,0,1,0,4,0,0,0,4,0,3,0,0,0,0
24-Sep-2023 06:00:01,69,0,0,1,0,4,0,0,0,4,0,3,0,0,0,0
25-Sep-2023 06:00:02,69,0,0,1,0,4,0,0,0,4,0,3,0,0,0,0
26-Sep-2023 06:00:01,70,0,0,1,0,9,0,0,0,9,0,3,0,0,0,0
27-Sep-2023 06:00:01,70,0,0,1,0,12,0,0,0,12,0,3,0,0,0,0
28-Sep-2023 06:00:01,69,0,0,1,0,12,0,0,0,12,0,3,0,0,0,0
29-Sep-2023 06:00:02,61,0,0,1,8,13,0,0,8,21,0,3,0,0,0,0
30-Sep-2023 06:00:01,59,0,0,1,10,13,0,0,10,23,0,3,0,0,0,0
02-Oct-2023 06:00:01,59,0,0,1,10,13,0,0,10,23,0,3,0,0,0,0
03-Oct-2023 06:00:02,54,0,0,1,15,16,0,0,15,31,0,3,0,0,0,0
04-Oct-2023 06:00:01,54,0,0,1,15,19,0,0,15,34,0,3,0,0,0,0
05-Oct-2023 14:00:01,51,0,0,1,18,23,0,0,18,41,0,3,0,0,0,0
05-Oct-2023 22:00:01,70,0,0,1,0,12,0,0,0,12,0,3,0,0,0,0
06-Oct-2023 06:00:01,54,0,0,1,15,19,0,0,15,34,0,3,0,0,0,0
06-Oct-2023 14:00:02,51,0,0,1,20,28,0,0,20,48,0,3,0,0,0,0
07-Oct-2023 06:00:01,50,0,0,1,21,31,0,0,21,52,0,3,0,0,0,0
08-Oct-2023 06:00:01,50,0,0,1,21,31,0,0,21,52,0,3,0,0,0,0
09-Oct-2023 06:00:02,50,0,0,1,21,31,0,0,21,52,0,3,0,0,0,0
10-Oct-2023 06:00:02,50,0,0,1,0,31,21,0,21,52,0,3,0,0,0,0
11-Oct-2023 06:00:01,47,0,0,1,4,33,21,0,25,58,0,3,0,0,0,0
12-Oct-2023 06:00:01,48,0,0,1,4,33,21,0,25,58,0,3,0,0,0,0
13-Oct-2023 06:00:02,42,0,0,1,10,37,21,0,31,68,0,3,0,0,0,0
14-Oct-2023 06:00:02,40,0,0,1,13,44,21,0,34,78,0,3,0,0,0,0
15-Oct-2023 06:00:01,39,0,0,1,0,44,34,0,34,78,0,3,0,0,0,0
16-Oct-2023 06:00:01,39,0,0,1,0,44,34,0,34,78,0,3,0,0,0,0
17-Oct-2023 06:00:01,37,0,0,1,2,49,34,0,36,85,0,3,0,0,0,0
18-Oct-2023 06:00:02,37,0,0,1,2,55,34,0,36,91,0,3,0,0,0,0
19-Oct-2023 06:00:01,36,0,0,1,3,60,34,0,37,97,0,3,0,0,0,0
20-Oct-2023 06:00:01,36,0,0,1,3,71,34,0,37,108,0,3,0,0,0,0
21-Oct-2023 06:00:02,32,0,0,1,7,83,34,0,41,124,0,3,0,0,0,0
22-Oct-2023 06:00:02,31,0,0,1,9,83,34,0,43,126,0,3,0,0,0,0
23-Oct-2023 06:00:01,31,0,0,1,9,83,34,0,43,126,0,3,0,0,0,0
24-Oct-2023 06:00:01,29,0,0,1,3,87,43,0,46,133,0,3,0,0,0,0
25-Oct-2023 06:00:01,29,0,0,1,3,97,43,0,46,143,0,3,0,0,0,0
26-Oct-2023 06:00:02,29,0,0,1,3,103,43,0,46,149,0,3,0,0,0,0
27-Oct-2023 06:00:01,28,0,0,1,4,109,43,0,47,156,0,3,0,0,0,0
28-Oct-2023 06:00:01,27,0,0,1,5,114,43,0,48,162,0,3,0,0,0,0
29-Oct-2023 06:00:01,26,0,0,1,1,118,48,0,49,167,0,3,0,0,0,0
30-Oct-2023 06:00:02,26,0,0,1,1,118,48,0,49,167,0,3,0,0,0,0
31-Oct-2023 06:00:01,26,0,0,1,1,132,48,0,49,181,0,4,0,0,1,0
01-Nov-2023 06:00:01,26,0,2,1,0,140,49,0,49,191,0,4,0,0,1,0
02-Nov-2023 06:00:01,24,0,2,1,2,146,49,0,51,199,0,4,0,0,1,0
03-Nov-2023 06:00:01,23,0,2,1,3,159,49,0,52,213,0,4,0,0,1,0
04-Nov-2023 06:00:01,23,0,2,1,3,193,49,0,52,247,0,4,0,0,1,0
05-Nov-2023 06:00:01,20,0,2,1,3,226,52,0,55,283,0,4,0,0,1,0
06-Nov-2023 06:00:01,20,0,2,1,3,226,52,0,55,283,0,4,0,0,1,0
07-Nov-2023 06:00:01,15,0,2,1,5,226,52,0,57,285,0,4,0,0,1,0
08-Nov-2023 06:00:01,14,0,2,1,6,226,52,0,58,286,0,4,0,0,1,0
09-Nov-2023 06:00:02,12,0,2,1,8,228,52,0,60,290,0,4,0,0,1,0
10-Nov-2023 06:00:01,12,0,2,1,8,228,52,0,60,290,0,4,0,0,1,0
11-Nov-2023 06:00:01,12,0,2,1,8,228,52,0,60,290,0,4,0,0,1,0
12-Nov-2023 06:00:01,12,0,2,1,8,228,52,0,60,290,0,4,0,0,1,0
13-Nov-2023 06:00:01,12,0,2,1,8,228,52,0,60,290,0,4,0,0,1,0
