FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,839,0,0,3,0,0,0,0,0,0,6,6,0,0,0,0
21-Jan-2024 14:00:02,839,0,0,3,0,0,0,0,0,0,6,6,0,0,0,0
22-Jan-2024 21:48:11,839,0,0,3,0,0,0,0,0,0,6,6,0,0,0,0
23-Jan-2024 06:00:02,839,0,0,3,0,0,0,0,0,0,6,6,0,0,0,0
24-Jan-2024 06:00:01,836,0,0,3,3,2,0,0,3,5,6,6,0,0,0,0
25-Jan-2024 06:00:01,772,0,0,4,64,2,0,0,64,66,6,6,0,0,0,0
26-Jan-2024 06:00:02,727,0,0,4,103,2,0,0,103,105,6,6,0,0,0,0
27-Jan-2024 06:00:01,699,0,0,5,128,4,0,0,128,132,6,6,0,0,0,0
29-Jan-2024 06:00:01,699,0,0,5,128,4,0,0,128,132,6,6,0,0,0,0
30-Jan-2024 06:00:01,665,0,0,5,162,4,0,0,162,166,6,6,0,0,0,0
31-Jan-2024 06:00:01,664,0,0,5,164,4,0,0,164,168,6,7,0,0,0,0
01-Feb-2024 06:00:02,634,0,0,5,195,5,0,0,195,200,6,7,0,0,1,0
02-Feb-2024 06:00:01,620,0,0,5,210,8,0,0,210,218,6,7,0,0,1,0
03-Feb-2024 06:00:02,611,0,0,5,217,9,0,0,217,226,6,7,0,0,1,0
04-Feb-2024 06:00:02,611,0,0,5,217,9,0,0,217,226,6,7,0,0,1,0
05-Feb-2024 06:00:01,611,0,0,5,217,9,0,0,217,226,6,7,0,0,1,0
06-Feb-2024 06:00:02,613,0,0,5,217,9,0,0,217,226,7,7,0,0,1,0
07-Feb-2024 06:00:02,590,0,0,6,243,10,0,0,243,253,7,7,0,1,1,0
08-Feb-2024 06:00:01,574,0,0,6,259,11,0,0,259,270,7,7,0,1,1,0
09-Feb-2024 06:00:02,570,0,0,6,264,11,0,0,264,275,7,7,0,1,1,0
10-Feb-2024 06:00:01,565,0,0,6,271,13,0,0,271,284,7,7,0,1,1,0
11-Feb-2024 06:00:01,565,0,0,6,271,13,0,0,271,284,7,7,0,1,1,0
12-Feb-2024 06:00:01,565,0,0,6,271,13,0,0,271,284,7,7,0,1,1,0
13-Feb-2024 06:00:01,546,0,0,6,291,14,0,0,291,305,7,7,0,1,1,0
14-Feb-2024 06:00:02,545,0,0,7,292,15,0,0,292,307,7,7,0,1,1,0
15-Feb-2024 06:00:02,537,0,0,7,299,15,0,0,299,314,7,7,0,1,1,0
16-Feb-2024 06:00:02,536,0,0,7,300,15,0,0,300,315,7,7,0,1,1,0
17-Feb-2024 06:00:02,536,0,0,7,302,15,0,0,302,317,7,7,0,1,1,0
18-Feb-2024 06:00:02,536,0,0,7,302,15,0,0,302,317,7,7,0,1,1,0
19-Feb-2024 06:00:01,537,0,0,7,302,17,0,0,302,319,7,7,0,1,1,0
20-Feb-2024 06:00:01,537,0,0,7,302,21,0,0,302,323,7,7,0,1,1,0
21-Feb-2024 06:00:01,534,0,0,7,306,21,0,0,306,327,7,8,0,1,1,0
22-Feb-2024 06:00:01,534,0,0,7,306,23,0,0,306,329,7,8,0,1,1,0
23-Feb-2024 06:00:02,531,0,0,7,309,29,0,0,309,338,7,8,0,1,2,0
24-Feb-2024 06:00:03,513,0,0,7,329,29,0,0,329,358,7,8,0,1,2,0
25-Feb-2024 06:00:01,513,0,0,7,330,32,0,0,330,362,7,8,0,1,2,0
26-Feb-2024 06:00:01,513,0,0,7,330,32,0,0,330,362,7,8,0,1,2,0
27-Feb-2024 06:00:02,500,0,0,7,343,36,0,0,343,379,7,8,0,2,2,0
28-Feb-2024 06:00:02,500,0,0,7,180,39,163,0,343,382,7,8,0,2,2,0
29-Feb-2024 06:00:01,475,0,0,7,91,41,277,0,368,409,7,8,0,2,2,0
01-Mar-2024 06:00:02,461,0,0,7,38,47,343,0,381,428,7,8,0,2,2,0
02-Mar-2024 06:00:02,442,0,0,7,56,57,343,0,399,456,7,8,0,2,2,0
03-Mar-2024 06:00:02,442,0,0,7,56,97,343,0,399,496,7,8,0,2,2,0
04-Mar-2024 06:00:01,442,0,0,7,18,97,381,0,399,496,7,8,0,2,2,0
05-Mar-2024 06:00:01,410,0,0,7,51,97,381,0,432,529,7,8,0,2,2,0
06-Mar-2024 06:00:01,409,0,0,7,51,97,381,0,432,529,7,8,0,2,2,0
07-Mar-2024 06:00:01,383,0,0,7,77,97,381,0,458,555,7,8,0,2,2,0
08-Mar-2024 06:00:02,372,0,0,7,87,97,381,0,468,565,7,8,0,2,2,0
09-Mar-2024 06:00:01,369,0,0,7,87,97,380,0,467,564,7,8,0,2,2,0
10-Mar-2024 06:00:02,369,0,0,7,87,97,380,0,467,564,7,8,0,2,2,0
11-Mar-2024 06:00:01,369,0,0,7,87,97,380,0,467,564,7,8,0,2,2,0
