FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,210,0,8,0,0,0,0,0,0,2,0,0,0,0,0
15-Sep-2023 06:00:01,0,210,0,8,0,0,0,0,0,0,2,0,0,0,0,0
16-Sep-2023 06:00:01,0,210,0,8,0,0,0,0,0,0,2,0,0,0,0,0
17-Sep-2023 06:00:02,0,210,0,8,0,0,0,0,0,0,2,0,0,0,0,0
18-Sep-2023 06:00:01,0,210,0,8,0,0,0,0,0,0,2,0,0,0,0,0
19-Sep-2023 06:00:01,0,216,0,8,0,0,0,0,0,0,2,0,0,0,0,0
20-Sep-2023 06:00:01,217,0,0,8,0,0,0,0,0,0,2,0,0,0,0,0
21-Sep-2023 06:00:02,218,0,0,8,0,0,0,0,0,0,2,0,0,0,0,0
22-Sep-2023 06:00:01,222,0,0,8,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,222,0,0,12,0,18,0,0,0,18,3,0,0,0,0,0
24-Sep-2023 06:00:01,222,0,0,12,0,18,0,0,0,18,3,0,0,0,0,0
25-Sep-2023 06:00:02,222,0,0,12,0,18,0,0,0,18,3,0,0,0,0,0
26-Sep-2023 06:00:01,227,0,0,12,0,21,0,0,0,21,3,0,0,0,0,0
27-Sep-2023 06:00:01,226,0,0,14,0,29,0,0,0,29,3,0,0,0,0,0
28-Sep-2023 06:00:01,235,0,0,16,0,29,0,0,0,29,5,0,0,0,0,0
29-Sep-2023 06:00:02,240,0,0,18,0,40,0,0,0,40,5,0,0,0,0,0
30-Sep-2023 06:00:01,241,0,0,18,2,50,0,0,2,52,5,0,0,0,0,0
02-Oct-2023 06:00:01,241,0,0,18,2,50,0,0,2,52,5,0,0,0,0,0
03-Oct-2023 06:00:02,236,0,0,18,8,53,0,0,8,61,5,0,0,0,0,0
04-Oct-2023 06:00:01,233,0,0,18,12,61,0,0,12,73,5,0,0,0,0,0
05-Oct-2023 14:00:01,233,0,0,17,14,65,0,0,14,79,5,0,0,0,0,0
05-Oct-2023 22:00:01,226,0,0,14,0,29,0,0,0,29,3,0,0,0,0,0
06-Oct-2023 06:00:01,233,0,0,18,12,61,0,0,12,73,5,0,0,0,0,0
06-Oct-2023 14:00:02,236,0,0,17,14,75,0,0,14,89,5,0,0,0,0,0
07-Oct-2023 06:00:01,240,0,0,17,15,90,0,0,15,105,5,0,0,0,0,0
08-Oct-2023 06:00:01,240,0,0,17,15,90,0,0,15,105,5,0,0,0,0,0
09-Oct-2023 06:00:02,240,0,0,17,15,90,0,0,15,105,5,0,0,0,0,0
10-Oct-2023 06:00:02,237,0,0,18,20,95,0,0,20,115,5,0,0,0,0,0
11-Oct-2023 06:00:01,233,0,0,19,23,106,0,0,23,129,5,0,0,0,0,0
12-Oct-2023 06:00:01,231,0,0,19,28,117,0,0,28,145,5,0,0,0,0,0
13-Oct-2023 06:00:02,230,0,0,19,17,118,15,0,32,150,5,0,0,0,0,0
14-Oct-2023 06:00:02,222,0,0,19,11,129,30,0,41,170,5,0,0,0,0,0
15-Oct-2023 06:00:01,220,0,0,19,11,129,30,0,41,170,5,0,0,0,0,0
16-Oct-2023 06:00:01,220,0,0,19,11,129,30,0,41,170,5,0,0,0,0,0
17-Oct-2023 06:00:01,200,0,0,20,31,140,32,0,63,203,5,0,0,0,0,0
18-Oct-2023 06:00:02,175,0,0,21,54,149,32,0,86,235,5,0,0,0,0,0
19-Oct-2023 06:00:01,167,0,0,22,64,158,32,0,96,254,5,0,0,0,0,0
20-Oct-2023 06:00:01,164,0,0,22,71,171,32,0,103,274,5,0,0,0,0,0
21-Oct-2023 06:00:02,157,0,0,22,51,177,60,0,111,288,5,0,0,0,0,0
22-Oct-2023 06:00:02,157,0,0,22,51,177,60,0,111,288,5,0,0,0,0,0
23-Oct-2023 06:00:01,157,0,0,22,51,177,60,0,111,288,5,0,0,0,0,0
24-Oct-2023 06:00:01,147,0,0,22,58,196,65,0,123,319,5,0,0,0,0,0
25-Oct-2023 06:00:01,144,0,0,25,63,206,65,0,128,334,5,0,0,0,0,0
26-Oct-2023 06:00:02,129,0,0,25,77,221,65,0,142,363,5,0,0,0,0,0
27-Oct-2023 06:00:01,120,0,0,26,86,231,65,0,151,382,5,0,0,0,0,0
28-Oct-2023 06:00:01,119,0,0,26,82,248,71,0,153,401,5,0,0,0,0,0
29-Oct-2023 06:00:01,117,0,0,27,43,263,112,0,155,418,5,0,0,0,0,0
30-Oct-2023 06:00:02,117,0,0,27,43,263,112,0,155,418,5,0,0,0,0,0
31-Oct-2023 06:00:01,115,0,0,27,32,277,126,0,158,435,5,0,0,0,0,0
01-Nov-2023 06:00:01,108,0,0,27,11,280,153,0,164,444,5,0,0,0,0,0
02-Nov-2023 06:00:01,102,0,4,27,12,302,158,0,170,476,6,0,0,1,0,0
03-Nov-2023 06:00:01,100,0,5,27,14,329,158,0,172,506,7,0,0,2,0,0
04-Nov-2023 06:00:01,92,0,6,27,21,363,158,0,179,548,7,0,0,2,0,0
05-Nov-2023 06:00:01,86,0,6,30,4,389,179,0,183,578,7,0,0,2,0,0
06-Nov-2023 06:00:01,86,0,6,30,4,389,179,0,183,578,7,0,0,2,0,0
07-Nov-2023 06:00:01,78,0,6,30,12,390,179,0,191,587,7,0,0,2,0,0
08-Nov-2023 06:00:01,72,0,6,30,19,390,179,0,198,594,7,0,0,2,0,0
09-Nov-2023 06:00:02,58,0,6,30,32,390,179,0,211,607,7,0,0,2,0,0
10-Nov-2023 06:00:01,55,0,6,30,35,390,179,0,214,610,7,0,0,2,0,0
11-Nov-2023 06:00:01,55,0,6,30,35,390,179,0,214,610,7,0,0,2,0,0
12-Nov-2023 06:00:01,55,0,6,30,35,390,179,0,214,610,7,0,0,2,0,0
13-Nov-2023 06:00:01,55,0,6,30,35,390,179,0,214,610,7,0,0,2,0,0
