FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,433,0,0,6,0,12,0,0,0,12,6,1,3,0,0,0
21-Jan-2024 14:05:02,433,0,0,6,0,12,0,0,0,12,6,1,3,0,0,0
22-Jan-2024 21:45:58,433,0,0,6,0,12,0,0,0,12,6,1,3,0,0,0
23-Jan-2024 06:00:02,424,0,0,8,16,16,0,0,16,32,6,1,3,0,0,0
24-Jan-2024 06:00:01,422,0,0,8,18,16,0,0,18,34,6,1,3,0,0,0
25-Jan-2024 06:00:01,399,0,0,8,42,24,0,0,42,66,6,1,3,0,0,0
26-Jan-2024 06:00:02,377,0,0,8,66,30,0,0,66,96,6,1,3,0,0,0
27-Jan-2024 06:00:01,335,0,0,8,108,35,0,0,108,143,7,1,3,1,0,0
29-Jan-2024 06:00:01,335,0,0,8,108,35,0,0,108,143,7,1,3,1,0,0
30-Jan-2024 06:00:01,319,0,0,8,123,39,0,0,123,162,7,1,3,2,0,0
31-Jan-2024 06:00:01,307,0,0,8,135,43,0,0,135,178,7,1,3,2,0,0
01-Feb-2024 06:00:02,294,0,0,8,147,55,0,0,147,202,7,1,3,2,0,0
02-Feb-2024 06:00:01,282,0,0,8,160,74,0,0,160,234,9,1,3,4,0,0
03-Feb-2024 06:00:02,275,0,0,8,166,82,0,0,166,248,9,1,3,4,0,0
04-Feb-2024 06:00:02,275,0,0,8,166,82,0,0,166,248,9,1,3,4,0,0
05-Feb-2024 06:00:01,275,0,0,8,166,82,0,0,166,248,9,1,3,4,0,0
06-Feb-2024 06:00:02,271,0,0,9,169,90,0,0,169,259,9,1,3,4,0,0
07-Feb-2024 06:00:02,263,0,0,9,178,93,0,0,178,271,9,1,3,4,0,0
08-Feb-2024 06:00:01,260,0,0,9,182,97,0,0,182,279,9,1,3,4,0,0
09-Feb-2024 06:00:02,255,0,0,9,188,100,0,0,188,288,9,1,3,4,0,0
10-Feb-2024 06:00:01,251,0,0,9,192,100,0,0,192,292,9,1,3,4,0,0
11-Feb-2024 06:00:01,251,0,0,9,192,100,0,0,192,292,9,1,3,4,0,0
12-Feb-2024 06:00:01,251,0,0,9,192,100,0,0,192,292,9,1,3,4,0,0
13-Feb-2024 06:00:01,249,0,0,9,195,105,0,0,195,300,10,1,3,5,0,0
14-Feb-2024 06:00:02,243,0,0,9,201,111,0,0,201,312,10,1,3,5,0,0
15-Feb-2024 06:00:02,237,0,0,9,207,116,0,0,207,323,10,1,3,5,0,0
16-Feb-2024 06:00:02,232,0,0,9,212,126,0,0,212,338,10,1,3,5,0,0
17-Feb-2024 06:00:02,226,0,0,9,218,134,0,0,218,352,11,1,3,6,0,0
18-Feb-2024 06:00:02,226,0,0,9,218,134,0,0,218,352,11,1,3,6,0,0
19-Feb-2024 06:00:01,226,0,0,9,218,134,0,0,218,352,11,1,3,6,0,0
20-Feb-2024 06:00:01,226,0,0,9,218,134,0,0,218,352,11,1,3,6,0,0
21-Feb-2024 06:00:01,218,0,0,9,225,147,0,0,225,372,11,1,3,6,0,0
22-Feb-2024 06:00:01,217,0,0,9,225,156,0,0,225,381,12,1,3,7,0,0
23-Feb-2024 06:00:02,212,0,0,11,229,162,0,0,229,391,12,1,3,7,0,0
24-Feb-2024 06:00:03,208,0,0,11,234,172,0,0,234,406,14,1,3,9,0,0
25-Feb-2024 06:00:01,207,0,0,11,234,178,0,0,234,412,14,1,3,9,0,0
26-Feb-2024 06:00:01,207,0,0,11,234,178,0,0,234,412,14,1,3,9,0,0
27-Feb-2024 06:00:02,202,0,0,11,88,193,149,0,237,430,16,1,3,11,0,0
28-Feb-2024 06:00:02,202,0,1,11,54,208,183,0,237,446,18,1,3,13,0,0
29-Feb-2024 06:00:01,197,0,1,11,5,224,237,0,242,467,20,1,3,15,0,0
01-Mar-2024 06:00:02,190,0,1,11,12,238,237,0,249,488,21,2,3,16,1,0
02-Mar-2024 06:00:02,190,0,1,11,0,248,249,0,249,498,21,2,3,16,1,0
03-Mar-2024 06:00:02,190,0,1,11,0,268,249,0,249,518,23,2,3,18,1,0
04-Mar-2024 06:00:01,190,0,1,11,0,268,249,0,249,518,23,2,3,18,1,0
05-Mar-2024 06:00:01,174,0,1,13,14,269,249,0,263,533,23,2,3,18,2,0
06-Mar-2024 06:00:01,172,0,1,13,16,269,249,0,265,535,23,2,3,18,2,0
07-Mar-2024 06:00:01,161,0,1,13,27,269,249,0,276,546,23,2,3,18,2,0
08-Mar-2024 06:00:02,158,0,1,13,30,269,249,0,279,549,23,2,3,18,2,0
09-Mar-2024 06:00:01,157,0,1,13,30,269,249,0,279,549,23,2,3,18,2,0
10-Mar-2024 06:00:02,157,0,1,13,30,269,249,0,279,549,23,2,3,18,2,0
11-Mar-2024 06:00:01,157,0,1,13,30,269,249,0,279,549,23,2,3,18,2,0
