FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,19,0,5,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,0,192,0,5,0,0,0,0,0,0,6,3,0,0,0,0
16-Sep-2023 06:00:01,0,192,0,5,0,0,0,0,0,0,6,3,0,0,0,0
17-Sep-2023 06:00:02,0,192,0,5,0,0,0,0,0,0,6,3,0,0,0,0
18-Sep-2023 06:00:01,0,192,0,5,0,0,0,0,0,0,6,3,0,0,0,0
19-Sep-2023 06:00:01,0,192,0,5,0,0,0,0,0,0,6,3,0,0,0,0
20-Sep-2023 06:00:01,0,192,0,5,0,0,0,0,0,0,6,3,0,0,0,0
21-Sep-2023 06:00:02,0,193,0,5,0,0,0,0,0,0,6,3,0,0,0,0
22-Sep-2023 06:00:01,192,0,0,7,0,0,0,0,0,0,6,3,0,0,0,0
23-Sep-2023 06:00:01,199,0,0,7,0,4,0,0,0,4,6,3,0,0,0,0
24-Sep-2023 06:00:01,199,0,0,7,0,4,0,0,0,4,6,3,0,0,0,0
25-Sep-2023 06:00:02,199,0,0,7,0,4,0,0,0,4,6,3,0,0,0,0
26-Sep-2023 06:00:01,198,0,0,7,0,9,0,0,0,9,6,2,0,0,0,0
27-Sep-2023 06:00:01,192,0,0,8,0,16,0,0,0,16,5,2,0,0,0,0
28-Sep-2023 06:00:01,192,0,0,9,0,19,0,0,0,19,5,2,0,0,0,0
29-Sep-2023 06:00:02,191,0,0,9,0,25,0,0,0,25,5,2,0,0,0,0
30-Sep-2023 06:00:01,188,0,0,9,5,31,0,0,5,36,6,2,0,0,0,0
02-Oct-2023 06:00:01,188,0,0,9,5,31,0,0,5,36,6,2,0,0,0,0
03-Oct-2023 06:00:02,187,0,0,9,9,34,0,0,9,43,6,2,0,0,0,0
04-Oct-2023 06:00:01,184,0,0,9,11,44,0,0,11,55,6,2,0,0,0,0
05-Oct-2023 14:00:01,184,0,0,9,11,50,0,0,11,61,6,2,0,0,0,0
05-Oct-2023 22:00:01,192,0,0,8,0,16,0,0,0,16,5,2,0,0,0,0
06-Oct-2023 06:00:01,184,0,0,9,11,44,0,0,11,55,6,2,0,0,0,0
06-Oct-2023 14:00:02,161,0,0,9,31,54,0,0,31,85,6,2,0,1,0,0
07-Oct-2023 06:00:01,165,0,0,9,31,58,0,0,31,89,6,2,0,1,0,0
08-Oct-2023 06:00:01,165,0,0,9,31,58,0,0,31,89,6,2,0,1,0,0
09-Oct-2023 06:00:02,165,0,0,9,31,58,0,0,31,89,6,2,0,1,0,0
10-Oct-2023 06:00:02,163,0,0,9,31,58,0,0,31,89,6,2,0,1,0,0
11-Oct-2023 06:00:01,157,0,0,9,38,67,0,0,38,105,6,2,0,1,0,0
12-Oct-2023 06:00:01,156,0,0,9,40,78,0,0,40,118,6,2,0,1,0,0
13-Oct-2023 06:00:02,156,0,0,9,40,85,0,0,40,125,6,2,0,1,0,0
14-Oct-2023 06:00:02,149,0,0,9,48,96,0,0,48,144,6,2,0,1,0,0
15-Oct-2023 06:00:01,149,0,0,9,48,96,0,0,48,144,6,2,0,1,0,0
16-Oct-2023 06:00:01,149,0,0,9,48,96,0,0,48,144,6,2,0,1,0,0
17-Oct-2023 06:00:01,140,0,0,9,55,107,0,0,55,162,6,1,0,2,0,0
18-Oct-2023 06:00:02,140,0,0,10,58,113,0,0,58,171,6,1,0,2,0,0
19-Oct-2023 06:00:01,140,0,0,10,58,114,0,0,58,172,6,1,0,2,0,0
20-Oct-2023 06:00:01,136,0,0,10,63,121,0,0,63,184,6,1,0,2,0,0
21-Oct-2023 06:00:02,135,0,0,10,64,133,0,0,64,197,8,1,0,5,0,0
22-Oct-2023 06:00:02,135,0,0,10,64,133,0,0,64,197,8,1,0,5,0,0
23-Oct-2023 06:00:01,135,0,0,10,64,133,0,0,64,197,8,1,0,5,0,0
24-Oct-2023 06:00:01,128,0,0,10,70,150,0,0,70,220,9,1,0,6,0,0
25-Oct-2023 06:00:01,127,0,0,10,71,167,0,0,71,238,9,1,0,6,0,0
