FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,30,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:05:02,30,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:45:58,30,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,30,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,30,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,30,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,28,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
27-Jan-2024 06:00:01,19,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
29-Jan-2024 06:00:01,19,0,0,0,11,1,0,0,11,12,0,0,0,0,0,0
30-Jan-2024 06:00:01,17,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
31-Jan-2024 06:00:01,17,0,0,0,13,3,0,0,13,16,0,0,0,0,0,0
01-Feb-2024 06:00:02,13,0,0,0,17,4,0,0,17,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,13,0,0,0,17,4,0,0,17,21,0,0,0,0,0,0
03-Feb-2024 06:00:02,11,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
04-Feb-2024 06:00:02,11,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
05-Feb-2024 06:00:01,11,0,0,0,19,4,0,0,19,23,0,0,0,0,0,0
06-Feb-2024 06:00:02,10,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
07-Feb-2024 06:00:02,10,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
08-Feb-2024 06:00:01,10,0,0,0,20,5,0,0,20,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,10,0,0,0,20,7,0,0,20,27,0,0,0,0,0,0
10-Feb-2024 06:00:01,10,0,0,0,20,8,0,0,20,28,0,0,0,0,0,0
11-Feb-2024 06:00:01,10,0,0,0,20,8,0,0,20,28,0,0,0,0,0,0
12-Feb-2024 06:00:01,10,0,0,0,20,8,0,0,20,28,0,0,0,0,0,0
13-Feb-2024 06:00:01,9,0,0,0,21,8,0,0,21,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,9,0,0,0,21,8,0,0,21,29,0,0,0,0,0,0
15-Feb-2024 06:00:02,9,0,0,0,21,10,0,0,21,31,0,0,0,0,0,0
16-Feb-2024 06:00:02,9,0,0,0,21,12,0,0,21,33,0,0,0,0,0,0
17-Feb-2024 06:00:02,9,0,0,0,21,12,0,0,21,33,0,0,0,0,0,0
18-Feb-2024 06:00:02,9,0,0,0,21,12,0,0,21,33,0,0,0,0,0,0
19-Feb-2024 06:00:01,9,0,0,0,21,12,0,0,21,33,0,0,0,0,0,0
20-Feb-2024 06:00:01,9,0,0,0,21,12,0,0,21,33,0,0,0,0,0,0
21-Feb-2024 06:00:01,9,0,0,0,21,17,0,0,21,38,0,0,0,0,0,0
22-Feb-2024 06:00:01,9,0,0,0,21,21,0,0,21,42,0,0,0,0,0,0
23-Feb-2024 06:00:02,9,0,0,0,21,22,0,0,21,43,0,0,0,0,0,0
24-Feb-2024 06:00:03,9,0,0,0,21,22,0,0,21,43,0,0,0,0,0,0
25-Feb-2024 06:00:01,8,0,0,0,22,25,0,0,22,47,0,0,0,0,0,0
26-Feb-2024 06:00:01,8,0,0,0,22,25,0,0,22,47,0,0,0,0,0,0
27-Feb-2024 06:00:02,8,0,0,0,22,28,0,0,22,50,0,0,0,0,0,0
28-Feb-2024 06:00:02,8,0,0,0,0,30,22,0,22,52,0,0,0,0,0,0
29-Feb-2024 06:00:01,8,0,0,0,0,32,22,0,22,54,0,0,0,0,0,0
01-Mar-2024 06:00:02,8,0,0,0,0,38,22,0,22,60,0,0,0,0,0,0
02-Mar-2024 06:00:02,8,0,0,0,0,44,22,0,22,66,0,0,0,0,0,0
03-Mar-2024 06:00:02,8,0,0,0,0,45,22,0,22,67,0,0,0,0,0,0
04-Mar-2024 06:00:01,8,0,0,0,0,45,22,0,22,67,0,0,0,0,0,0
05-Mar-2024 06:00:01,8,0,0,0,0,45,22,0,22,67,0,0,0,0,0,0
06-Mar-2024 06:00:01,8,0,0,0,0,45,22,0,22,67,0,0,0,0,0,0
07-Mar-2024 06:00:01,8,0,0,0,0,45,22,0,22,67,0,0,0,0,0,0
08-Mar-2024 06:00:02,8,0,0,0,0,45,22,0,22,67,0,0,0,0,0,0
09-Mar-2024 06:00:01,8,0,0,0,0,45,22,0,22,67,0,0,0,0,0,0
10-Mar-2024 06:00:02,8,0,0,0,0,45,22,0,22,67,0,0,0,0,0,0
11-Mar-2024 06:00:01,8,0,0,0,0,45,22,0,22,67,0,0,0,0,0,0
