FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,449,0,0,7,0,0,0,0,0,0,2,1,0,0,0,0
15-Sep-2023 06:00:01,449,0,0,7,0,0,0,0,0,0,2,1,0,0,0,0
16-Sep-2023 06:00:01,449,0,0,7,0,0,0,0,0,0,2,1,0,0,0,0
17-Sep-2023 06:00:02,449,0,0,7,0,0,0,0,0,0,2,1,0,0,0,0
18-Sep-2023 06:00:01,449,0,0,7,0,0,0,0,0,0,2,1,0,0,0,0
19-Sep-2023 06:00:01,469,0,0,7,0,0,0,0,0,0,2,1,0,0,0,0
20-Sep-2023 06:00:01,467,0,0,9,0,0,0,0,0,0,2,1,0,0,0,0
21-Sep-2023 06:00:02,467,0,0,9,0,0,0,0,0,0,2,1,0,0,0,0
22-Sep-2023 06:00:01,470,0,0,9,0,0,0,0,0,0,2,1,0,0,0,0
23-Sep-2023 06:00:01,470,0,0,9,0,0,0,0,0,0,2,1,0,0,0,0
24-Sep-2023 06:00:01,470,0,0,9,0,0,0,0,0,0,2,1,0,0,0,0
25-Sep-2023 06:00:02,470,0,0,9,0,0,0,0,0,0,2,1,0,0,0,0
26-Sep-2023 06:00:01,470,0,0,9,0,96,0,0,0,96,2,1,0,0,0,0
27-Sep-2023 06:00:01,498,0,0,10,1,133,0,0,1,134,2,1,0,0,0,0
28-Sep-2023 06:00:01,493,0,0,10,2,133,0,0,2,135,2,1,0,0,0,0
29-Sep-2023 06:00:02,483,0,0,10,19,133,0,0,19,152,2,1,0,0,0,0
30-Sep-2023 06:00:01,448,0,0,14,51,237,0,0,51,288,2,1,0,0,0,0
02-Oct-2023 06:00:01,448,0,0,14,51,237,0,0,51,288,2,1,0,0,0,0
03-Oct-2023 06:00:02,434,0,0,14,74,273,0,0,74,347,2,1,0,0,0,0
04-Oct-2023 06:00:01,393,0,0,14,115,313,0,0,115,428,2,1,0,0,0,0
05-Oct-2023 14:00:01,391,0,0,15,120,353,0,0,120,473,2,1,0,0,0,0
05-Oct-2023 22:00:01,498,0,0,10,1,133,0,0,1,134,2,1,0,0,0,0
06-Oct-2023 06:00:01,393,0,0,14,115,313,0,0,115,428,2,1,0,0,0,0
06-Oct-2023 14:00:02,391,0,0,15,120,353,0,0,120,473,2,1,0,0,0,0
07-Oct-2023 06:00:01,391,0,0,15,120,353,0,0,120,473,2,1,0,0,0,0
08-Oct-2023 06:00:01,391,0,0,15,120,353,0,0,120,473,2,1,0,0,0,0
09-Oct-2023 06:00:02,391,0,0,15,120,353,0,0,120,473,2,1,0,0,0,0
10-Oct-2023 06:00:02,391,0,0,15,120,353,0,0,120,473,2,1,0,0,0,0
11-Oct-2023 06:00:01,324,0,0,16,197,444,0,0,197,641,2,1,0,0,0,0
12-Oct-2023 06:00:01,288,0,0,16,231,482,0,0,231,713,2,1,0,0,0,0
13-Oct-2023 06:00:02,284,0,0,16,236,516,0,0,236,752,3,1,0,1,0,0
14-Oct-2023 06:00:02,257,0,0,18,267,516,0,0,267,783,3,1,0,1,0,0
15-Oct-2023 06:00:01,257,0,0,18,267,516,0,0,267,783,3,1,0,1,0,0
16-Oct-2023 06:00:01,257,0,0,18,267,516,0,0,267,783,3,1,0,1,0,0
17-Oct-2023 06:00:01,259,0,0,18,271,599,0,0,271,870,3,1,0,1,0,0
18-Oct-2023 06:00:02,245,0,0,18,285,643,0,0,285,928,4,1,0,2,0,0
19-Oct-2023 06:00:01,227,0,0,18,307,698,0,0,307,1005,4,1,0,2,0,0
20-Oct-2023 06:00:01,227,0,0,18,307,698,0,0,307,1005,4,1,0,2,0,0
21-Oct-2023 06:00:02,205,0,0,18,333,802,0,0,333,1135,5,1,0,3,0,0
22-Oct-2023 06:00:02,205,0,0,18,333,802,0,0,333,1135,5,1,0,3,0,0
23-Oct-2023 06:00:01,205,0,0,18,333,802,0,0,333,1135,5,1,0,3,0,0
24-Oct-2023 06:00:01,202,0,0,18,342,859,0,0,342,1201,6,1,0,4,0,0
25-Oct-2023 06:00:01,202,0,0,18,342,859,0,0,342,1201,6,1,0,4,0,0
26-Oct-2023 06:00:02,192,0,0,18,360,968,0,0,360,1328,9,1,0,6,0,0
27-Oct-2023 06:00:01,181,0,0,21,372,1028,0,0,372,1400,9,1,0,6,0,0
28-Oct-2023 06:00:01,181,0,0,21,374,1095,0,0,374,1469,9,1,0,6,0,0
29-Oct-2023 06:00:01,177,0,0,21,379,1151,0,0,379,1530,9,1,0,6,0,0
30-Oct-2023 06:00:02,176,0,0,21,2,1151,378,0,380,1531,9,1,0,6,0,0
31-Oct-2023 06:00:01,176,1,0,21,2,1253,378,0,380,1633,9,2,0,6,0,0
01-Nov-2023 06:00:01,174,1,1,21,2,1253,378,0,380,1634,9,2,0,6,0,0
02-Nov-2023 06:00:01,155,1,1,21,20,1417,378,0,398,1816,10,2,0,7,0,0
03-Nov-2023 06:00:01,152,1,1,21,23,1417,378,0,401,1819,10,2,0,7,0,0
04-Nov-2023 06:00:01,131,1,2,21,44,1642,378,0,422,2066,12,2,0,9,0,0
05-Nov-2023 06:00:01,129,1,3,21,46,1770,378,0,424,2197,15,2,0,12,0,0
