FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,109,0,7,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,109,0,7,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,109,0,7,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,109,0,7,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,109,0,7,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,109,0,7,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,110,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,111,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,111,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,112,0,0,7,0,7,0,0,0,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,112,0,0,7,0,7,0,0,0,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,112,0,0,7,0,7,0,0,0,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,114,0,0,7,0,12,0,0,0,12,0,0,0,0,0,0
27-Sep-2023 06:00:01,113,0,0,7,0,20,0,0,0,20,0,0,0,0,0,0
28-Sep-2023 06:00:01,114,0,0,7,0,25,0,0,0,25,0,0,0,0,0,0
29-Sep-2023 06:00:02,114,0,0,7,0,25,0,0,0,25,0,0,0,0,0,0
30-Sep-2023 06:00:01,115,0,0,7,0,31,0,0,0,31,0,0,0,0,0,0
02-Oct-2023 06:00:01,115,0,0,7,0,31,0,0,0,31,0,0,0,0,0,0
03-Oct-2023 06:00:02,114,0,0,8,0,36,0,0,0,36,0,0,0,0,0,0
04-Oct-2023 06:00:01,114,0,0,8,1,39,0,0,1,40,0,0,0,0,0,0
05-Oct-2023 14:00:01,114,0,0,9,2,45,0,0,2,47,0,0,0,0,0,0
05-Oct-2023 22:00:01,113,0,0,7,0,20,0,0,0,20,0,0,0,0,0,0
06-Oct-2023 06:00:01,114,0,0,8,1,39,0,0,1,40,0,0,0,0,0,0
06-Oct-2023 14:00:02,113,0,0,9,3,46,0,0,3,49,0,0,0,0,0,0
07-Oct-2023 06:00:01,113,0,0,9,3,50,0,0,3,53,0,0,0,0,0,0
08-Oct-2023 06:00:01,113,0,0,9,3,50,0,0,3,53,0,0,0,0,0,0
09-Oct-2023 06:00:02,113,0,0,9,3,50,0,0,3,53,0,0,0,0,0,0
10-Oct-2023 06:00:02,112,0,0,9,5,52,0,0,5,57,0,0,0,0,0,0
11-Oct-2023 06:00:01,112,0,0,9,5,58,0,0,5,63,0,0,0,0,0,0
12-Oct-2023 06:00:01,112,0,0,9,5,65,0,0,5,70,0,0,0,0,0,0
13-Oct-2023 06:00:02,111,0,0,10,1,70,4,0,5,75,0,0,0,0,0,0
14-Oct-2023 06:00:02,103,0,0,10,8,77,5,0,13,90,0,0,0,0,0,0
15-Oct-2023 06:00:01,101,0,0,10,8,77,5,0,13,90,0,0,0,0,0,0
16-Oct-2023 06:00:01,101,0,0,10,8,77,5,0,13,90,0,0,0,0,0,0
17-Oct-2023 06:00:01,93,0,0,10,18,81,5,0,23,104,0,0,0,0,0,0
18-Oct-2023 06:00:02,80,0,0,10,31,87,5,0,36,123,0,0,0,0,0,0
19-Oct-2023 06:00:01,80,0,0,10,32,92,5,0,37,129,0,0,0,0,0,0
20-Oct-2023 06:00:01,72,0,0,10,40,95,5,0,45,140,0,0,0,0,0,0
21-Oct-2023 06:00:02,67,0,0,10,30,102,20,0,50,152,0,0,0,0,0,0
22-Oct-2023 06:00:02,67,0,0,10,30,102,20,0,50,152,0,0,0,0,0,0
23-Oct-2023 06:00:01,67,0,0,10,30,102,20,0,50,152,0,0,0,0,0,0
24-Oct-2023 06:00:01,62,0,0,10,32,112,23,0,55,167,0,0,0,0,0,0
25-Oct-2023 06:00:01,61,0,0,10,33,131,23,0,56,187,0,0,0,0,0,0
