FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,239,0,2,0,0,0,0,0,0,10,4,0,0,0,0
15-Sep-2023 06:00:01,233,6,0,2,0,0,0,0,0,0,10,4,0,0,0,0
16-Sep-2023 06:00:01,236,6,0,2,0,0,0,0,0,0,10,4,0,0,0,0
17-Sep-2023 06:00:02,236,6,0,2,0,0,0,0,0,0,10,4,0,0,0,0
18-Sep-2023 06:00:01,236,6,0,2,0,0,0,0,0,0,10,4,0,0,0,0
19-Sep-2023 06:00:01,239,6,0,2,0,0,0,0,0,0,10,4,0,0,0,0
20-Sep-2023 06:00:01,240,6,0,2,0,0,0,0,0,0,10,4,0,0,0,0
21-Sep-2023 06:00:02,240,6,0,2,0,0,0,0,0,0,10,4,0,0,0,0
22-Sep-2023 06:00:01,240,6,0,2,0,0,0,0,0,0,10,4,0,0,0,0
23-Sep-2023 06:00:01,248,0,0,2,0,1,0,0,0,1,10,4,0,0,0,0
24-Sep-2023 06:00:01,248,0,0,2,0,1,0,0,0,1,10,4,0,0,0,0
25-Sep-2023 06:00:02,248,0,0,2,0,1,0,0,0,1,10,4,0,0,0,0
26-Sep-2023 06:00:01,251,0,0,2,2,8,0,0,2,10,10,4,0,0,0,0
27-Sep-2023 06:00:01,248,0,0,3,4,12,0,0,4,16,10,4,0,0,0,0
28-Sep-2023 06:00:01,234,0,0,3,19,14,0,0,19,33,10,4,0,0,0,0
29-Sep-2023 06:00:02,234,0,0,3,19,15,0,0,19,34,10,4,0,0,0,0
30-Sep-2023 06:00:01,227,0,0,3,27,18,0,0,27,45,10,4,0,0,0,0
02-Oct-2023 06:00:01,227,0,0,3,27,18,0,0,27,45,10,4,0,0,0,0
03-Oct-2023 06:00:02,227,0,0,3,27,22,0,0,27,49,10,4,0,0,0,0
04-Oct-2023 06:00:01,217,0,0,3,37,28,0,0,37,65,10,4,0,1,0,0
05-Oct-2023 14:00:01,203,0,0,3,51,28,0,0,51,79,10,4,0,1,0,0
05-Oct-2023 22:00:01,248,0,0,3,4,12,0,0,4,16,10,4,0,0,0,0
06-Oct-2023 06:00:01,217,0,0,3,37,28,0,0,37,65,10,4,0,1,0,0
06-Oct-2023 14:00:02,200,0,0,3,54,33,0,0,54,87,10,4,0,1,0,0
07-Oct-2023 06:00:01,197,0,0,3,57,36,0,0,57,93,10,4,0,1,0,0
08-Oct-2023 06:00:01,197,0,0,3,57,36,0,0,57,93,10,4,0,1,0,0
09-Oct-2023 06:00:02,198,0,0,3,57,36,0,0,57,93,10,4,0,1,0,0
10-Oct-2023 06:00:02,198,0,0,4,60,49,0,0,60,109,11,4,0,1,0,0
11-Oct-2023 06:00:01,186,0,0,5,72,52,0,0,72,124,11,4,0,1,0,0
12-Oct-2023 06:00:01,185,0,0,5,73,59,0,0,73,132,11,4,0,1,0,0
13-Oct-2023 06:00:02,185,0,0,6,76,64,0,0,76,140,11,4,0,1,0,0
14-Oct-2023 06:00:02,175,0,0,9,85,68,0,0,85,153,12,4,0,2,0,0
15-Oct-2023 06:00:01,175,0,0,9,85,68,0,0,85,153,12,4,0,2,0,0
16-Oct-2023 06:00:01,175,0,0,9,85,68,0,0,85,153,12,4,0,2,0,0
17-Oct-2023 06:00:01,172,0,0,9,90,74,0,0,90,164,12,4,0,2,0,0
18-Oct-2023 06:00:02,167,0,0,9,97,79,0,0,97,176,13,4,0,3,0,0
19-Oct-2023 06:00:01,165,0,0,9,101,82,0,0,101,183,13,4,0,3,0,0
20-Oct-2023 06:00:01,167,0,0,9,102,89,0,0,102,191,14,4,0,4,0,0
21-Oct-2023 06:00:02,163,0,0,9,105,89,0,0,105,194,14,4,0,4,0,0
22-Oct-2023 06:00:02,163,0,0,9,105,89,0,0,105,194,14,4,0,4,0,0
23-Oct-2023 06:00:01,163,0,0,9,105,89,0,0,105,194,14,4,0,4,0,0
24-Oct-2023 06:00:01,159,0,0,9,111,90,0,0,111,201,14,4,0,4,0,0
25-Oct-2023 06:00:01,157,0,0,9,115,94,0,0,115,209,14,4,0,4,0,0
26-Oct-2023 06:00:02,150,0,0,11,26,94,97,0,123,217,14,4,0,5,0,0
27-Oct-2023 06:00:01,150,0,0,11,27,106,97,0,124,230,15,4,0,6,0,0
28-Oct-2023 06:00:01,152,0,0,11,28,106,97,0,125,231,15,4,0,6,0,0
29-Oct-2023 06:00:01,150,0,0,11,29,140,97,0,126,266,18,4,0,9,0,0
30-Oct-2023 06:00:02,150,0,0,11,29,140,97,0,126,266,18,4,0,9,0,0
31-Oct-2023 06:00:01,139,0,0,11,40,159,97,0,137,296,18,4,0,9,0,0
01-Nov-2023 06:00:01,137,0,0,11,42,171,97,0,139,310,19,4,0,10,0,0
02-Nov-2023 06:00:01,127,0,0,11,10,189,139,0,149,338,19,4,0,11,0,0
03-Nov-2023 06:00:01,123,0,0,11,5,215,148,0,153,368,19,4,0,11,0,0
04-Nov-2023 06:00:01,120,0,0,12,2,285,152,0,154,439,23,4,0,15,0,0
05-Nov-2023 06:00:01,115,0,1,12,5,321,154,0,159,481,25,4,0,17,0,0
06-Nov-2023 06:00:01,115,0,1,12,5,321,154,0,159,481,25,4,0,17,0,0
07-Nov-2023 06:00:01,94,0,1,12,28,321,154,0,182,504,25,4,0,18,0,0
08-Nov-2023 06:00:01,86,0,1,12,36,321,154,0,190,512,25,4,0,18,0,0
09-Nov-2023 06:00:02,75,0,1,12,47,321,154,0,201,523,25,4,0,18,0,0
10-Nov-2023 06:00:01,73,0,1,12,49,320,154,0,203,524,25,4,0,18,0,0
11-Nov-2023 06:00:01,72,0,1,12,50,320,154,0,204,525,25,4,0,18,0,0
12-Nov-2023 06:00:01,72,0,1,12,50,320,154,0,204,525,25,4,0,18,0,0
13-Nov-2023 06:00:01,72,0,1,12,50,320,154,0,204,525,25,4,0,18,0,0
