FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,91,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,91,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,91,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,91,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
24-Jan-2024 06:00:01,91,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
25-Jan-2024 06:00:01,91,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
26-Jan-2024 06:00:02,91,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
27-Jan-2024 06:00:01,92,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
29-Jan-2024 06:00:01,92,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
30-Jan-2024 06:00:01,90,0,0,0,2,0,0,0,2,2,0,1,0,0,0,0
31-Jan-2024 06:00:01,69,0,0,0,23,0,0,0,23,23,0,1,0,0,0,0
01-Feb-2024 06:00:02,69,0,0,0,23,0,0,0,23,23,0,1,0,0,0,0
02-Feb-2024 06:00:01,68,0,0,0,24,0,0,0,24,24,0,1,0,0,0,0
03-Feb-2024 06:00:02,64,0,0,0,28,0,0,0,28,28,0,1,0,0,0,0
04-Feb-2024 06:00:02,64,0,0,0,28,0,0,0,28,28,0,1,0,0,0,0
05-Feb-2024 06:00:01,64,0,0,0,28,0,0,0,28,28,0,1,0,0,0,0
06-Feb-2024 06:00:02,62,0,0,0,30,0,0,0,30,30,0,1,0,0,0,0
07-Feb-2024 06:00:02,62,0,0,0,30,0,0,0,30,30,0,1,0,0,0,0
08-Feb-2024 06:00:01,60,0,0,0,32,0,0,0,32,32,0,1,0,0,0,0
09-Feb-2024 06:00:02,58,0,0,0,34,0,0,0,34,34,0,1,0,0,0,0
10-Feb-2024 06:00:01,56,0,0,0,36,0,0,0,36,36,0,1,0,0,0,0
11-Feb-2024 06:00:01,56,0,0,0,36,0,0,0,36,36,0,1,0,0,0,0
12-Feb-2024 06:00:01,56,0,0,0,36,0,0,0,36,36,0,1,0,0,0,0
13-Feb-2024 06:00:01,55,0,0,0,37,0,0,0,37,37,0,1,0,0,0,0
14-Feb-2024 06:00:02,51,0,0,0,41,0,0,0,41,41,0,1,0,0,0,0
15-Feb-2024 06:00:02,50,0,0,0,42,0,0,0,42,42,0,1,0,0,0,0
16-Feb-2024 06:00:02,50,0,0,0,42,0,0,0,42,42,0,1,0,0,0,0
17-Feb-2024 06:00:02,46,0,0,0,46,0,0,0,46,46,0,1,0,0,0,0
18-Feb-2024 06:00:02,46,0,0,0,46,0,0,0,46,46,0,1,0,0,0,0
19-Feb-2024 06:00:01,46,0,0,0,46,0,0,0,46,46,0,1,0,0,0,0
20-Feb-2024 06:00:01,46,0,0,0,46,0,0,0,46,46,0,1,0,0,0,0
21-Feb-2024 06:00:01,46,0,0,0,46,0,0,0,46,46,0,1,0,0,0,0
22-Feb-2024 06:00:01,45,0,0,0,47,0,0,0,47,47,0,1,0,0,0,0
23-Feb-2024 06:00:02,45,0,0,0,47,0,0,0,47,47,0,1,0,0,0,0
24-Feb-2024 06:00:03,45,0,0,0,47,0,0,0,47,47,0,1,0,0,0,0
25-Feb-2024 06:00:01,45,0,0,0,47,0,0,0,47,47,0,1,0,0,0,0
26-Feb-2024 06:00:01,45,0,0,0,47,0,0,0,47,47,0,1,0,0,0,0
27-Feb-2024 06:00:02,44,0,0,0,48,2,0,0,48,50,0,1,0,0,0,0
28-Feb-2024 06:00:02,44,0,0,0,48,2,0,0,48,50,0,1,0,0,0,0
29-Feb-2024 06:00:01,44,0,0,0,2,2,46,0,48,50,0,1,0,0,0,0
01-Mar-2024 06:00:02,43,0,0,0,3,2,46,0,49,51,0,1,0,0,0,0
02-Mar-2024 06:00:02,42,0,0,0,4,2,46,0,50,52,0,1,0,0,0,0
03-Mar-2024 06:00:02,42,0,0,0,1,4,49,0,50,54,0,1,0,0,0,0
04-Mar-2024 06:00:01,42,0,0,0,1,4,49,0,50,54,0,1,0,0,0,0
05-Mar-2024 06:00:01,42,0,0,0,1,4,49,0,50,54,0,1,0,0,0,0
06-Mar-2024 06:00:01,41,0,0,0,2,4,49,0,51,55,0,1,0,0,0,0
07-Mar-2024 06:00:01,39,0,0,0,4,4,49,0,53,57,0,1,0,0,0,0
08-Mar-2024 06:00:02,38,0,0,0,5,4,49,0,54,58,0,1,0,0,0,0
09-Mar-2024 06:00:01,38,0,0,0,5,4,49,0,54,58,0,1,0,0,0,0
10-Mar-2024 06:00:02,38,0,0,0,5,4,49,0,54,58,0,1,0,0,0,0
11-Mar-2024 06:00:01,38,0,0,0,5,4,49,0,54,58,0,1,0,0,0,0
