FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,54,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
21-Jan-2024 14:05:02,54,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
22-Jan-2024 21:45:58,54,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
23-Jan-2024 06:00:02,54,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
24-Jan-2024 06:00:01,54,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
25-Jan-2024 06:00:01,54,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0
26-Jan-2024 06:00:02,50,0,0,0,4,1,0,0,4,5,1,0,0,0,0,0
27-Jan-2024 06:00:01,50,0,0,0,4,1,0,0,4,5,1,0,0,0,0,0
29-Jan-2024 06:00:01,50,0,0,0,4,1,0,0,4,5,1,0,0,0,0,0
30-Jan-2024 06:00:01,46,0,0,0,8,1,0,0,8,9,1,0,0,0,0,0
31-Jan-2024 06:00:01,45,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
01-Feb-2024 06:00:02,45,0,0,0,9,2,0,0,9,11,1,0,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,0,11,2,0,0,11,13,1,0,0,0,0,0
03-Feb-2024 06:00:02,43,0,0,0,11,2,0,0,11,13,1,0,0,0,0,0
04-Feb-2024 06:00:02,43,0,0,0,11,2,0,0,11,13,1,0,0,0,0,0
05-Feb-2024 06:00:01,43,0,0,0,11,2,0,0,11,13,1,0,0,0,0,0
06-Feb-2024 06:00:02,40,0,0,0,13,2,0,0,13,15,1,0,0,0,0,0
07-Feb-2024 06:00:02,40,0,0,0,13,2,0,0,13,15,1,0,0,0,0,0
08-Feb-2024 06:00:01,38,0,0,0,15,2,0,0,15,17,1,0,0,0,0,0
09-Feb-2024 06:00:02,38,0,0,0,15,2,0,0,15,17,1,0,0,0,0,0
10-Feb-2024 06:00:01,37,0,0,0,16,2,0,0,16,18,1,0,0,0,0,0
11-Feb-2024 06:00:01,37,0,0,0,16,2,0,0,16,18,1,0,0,0,0,0
12-Feb-2024 06:00:01,37,0,0,0,16,2,0,0,16,18,1,0,0,0,0,0
13-Feb-2024 06:00:01,36,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
14-Feb-2024 06:00:02,36,0,0,0,17,2,0,0,17,19,1,0,0,0,0,0
15-Feb-2024 06:00:02,30,0,0,0,23,2,0,0,23,25,1,0,0,0,0,0
16-Feb-2024 06:00:02,29,0,0,0,24,2,0,0,24,26,1,0,0,0,0,0
17-Feb-2024 06:00:02,30,0,0,0,24,2,0,0,24,26,2,0,0,0,0,0
18-Feb-2024 06:00:02,30,0,0,0,24,2,0,0,24,26,2,0,0,0,0,0
19-Feb-2024 06:00:01,30,0,0,0,24,2,0,0,24,26,2,0,0,0,0,0
20-Feb-2024 06:00:01,31,0,0,0,24,2,0,0,24,26,2,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,0,24,2,0,0,24,26,2,0,0,0,0,0
22-Feb-2024 06:00:01,29,0,0,0,26,3,0,0,26,29,2,0,0,0,0,0
23-Feb-2024 06:00:02,29,0,0,0,3,3,23,0,26,29,2,0,0,0,0,0
24-Feb-2024 06:00:03,28,0,0,0,4,3,23,0,27,30,2,0,0,0,0,0
25-Feb-2024 06:00:01,28,0,0,0,2,8,25,0,27,35,3,0,0,1,0,0
26-Feb-2024 06:00:01,28,0,0,0,2,8,25,0,27,35,3,0,0,1,0,0
27-Feb-2024 06:00:02,23,0,0,0,6,16,26,0,32,48,3,0,0,1,0,0
28-Feb-2024 06:00:02,23,0,0,0,1,22,31,0,32,54,3,0,0,1,0,0
29-Feb-2024 06:00:01,21,0,0,0,2,31,32,0,34,65,3,0,0,1,0,0
01-Mar-2024 06:00:02,21,0,0,0,2,44,32,0,34,78,3,0,0,1,0,0
02-Mar-2024 06:00:02,16,0,0,0,7,59,32,0,39,98,3,0,0,1,0,0
03-Mar-2024 06:00:02,15,0,0,1,0,69,39,0,39,108,3,0,0,1,0,0
04-Mar-2024 06:00:01,15,0,0,1,0,69,39,0,39,108,3,0,0,1,0,0
05-Mar-2024 06:00:01,13,0,0,1,2,69,39,0,41,110,3,0,0,1,0,0
06-Mar-2024 06:00:01,13,0,0,1,2,69,39,0,41,110,3,0,0,1,0,0
07-Mar-2024 06:00:01,13,0,0,1,2,69,39,0,41,110,3,0,0,1,0,0
08-Mar-2024 06:00:02,13,0,0,1,2,69,39,0,41,110,3,0,0,1,0,0
09-Mar-2024 06:00:01,13,0,0,1,2,69,39,0,41,110,3,0,0,1,0,0
10-Mar-2024 06:00:02,13,0,0,1,2,69,39,0,41,110,3,0,0,1,0,0
11-Mar-2024 06:00:01,13,0,0,1,2,69,39,0,41,110,3,0,0,1,0,0
