FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,180,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
21-Jan-2024 14:00:02,180,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
22-Jan-2024 21:48:11,180,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0
23-Jan-2024 06:00:02,179,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
24-Jan-2024 06:00:01,180,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0
25-Jan-2024 06:00:01,178,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
26-Jan-2024 06:00:02,171,0,0,2,7,0,0,0,7,7,3,0,0,0,0,0
27-Jan-2024 06:00:01,171,0,0,2,7,0,0,0,7,7,3,0,0,0,0,0
29-Jan-2024 06:00:01,171,0,0,2,7,0,0,0,7,7,3,0,0,0,0,0
30-Jan-2024 06:00:01,145,0,0,2,33,0,0,0,33,33,3,0,0,0,0,0
31-Jan-2024 06:00:01,140,0,0,2,37,0,0,0,37,37,3,0,0,0,0,0
01-Feb-2024 06:00:02,138,0,0,2,40,0,0,0,40,40,3,0,0,0,0,0
02-Feb-2024 06:00:01,127,0,0,2,44,0,0,0,44,44,3,0,0,0,0,0
03-Feb-2024 06:00:02,127,0,0,2,44,0,0,0,44,44,3,0,0,0,0,0
04-Feb-2024 06:00:02,127,0,0,2,44,0,0,0,44,44,3,0,0,0,0,0
05-Feb-2024 06:00:01,127,0,0,2,44,0,0,0,44,44,3,0,0,0,0,0
06-Feb-2024 06:00:02,115,0,0,2,56,0,0,0,56,56,3,0,0,0,0,0
07-Feb-2024 06:00:02,115,0,0,2,56,0,0,0,56,56,3,0,0,0,0,0
08-Feb-2024 06:00:01,111,0,0,2,60,1,0,0,60,61,3,0,0,0,0,0
09-Feb-2024 06:00:02,108,0,0,2,63,1,0,0,63,64,3,0,0,0,0,0
10-Feb-2024 06:00:01,101,0,0,2,70,1,0,0,70,71,3,0,0,0,0,0
11-Feb-2024 06:00:01,101,0,0,2,70,1,0,0,70,71,3,0,0,0,0,0
12-Feb-2024 06:00:01,101,0,0,2,70,1,0,0,70,71,3,0,0,0,0,0
13-Feb-2024 06:00:01,99,0,0,2,72,1,0,0,72,73,3,0,0,0,0,0
14-Feb-2024 06:00:02,99,0,0,2,72,1,0,0,72,73,3,0,0,0,0,0
15-Feb-2024 06:00:02,95,0,0,2,76,1,0,0,76,77,3,0,0,0,0,0
16-Feb-2024 06:00:02,92,0,0,2,79,1,0,0,79,80,3,0,0,1,0,0
17-Feb-2024 06:00:02,89,0,0,2,82,1,0,0,82,83,3,0,0,1,0,0
18-Feb-2024 06:00:02,89,0,0,2,82,1,0,0,82,83,3,0,0,1,0,0
19-Feb-2024 06:00:01,89,0,0,2,82,1,0,0,82,83,3,0,0,1,0,0
20-Feb-2024 06:00:01,89,0,0,2,82,1,0,0,82,83,3,0,0,1,0,0
21-Feb-2024 06:00:01,89,0,0,2,82,1,0,0,82,83,3,0,0,1,0,0
22-Feb-2024 06:00:01,86,0,0,2,3,1,81,0,84,85,3,0,0,1,0,0
23-Feb-2024 06:00:02,82,0,0,2,7,1,81,0,88,89,3,0,0,1,0,0
24-Feb-2024 06:00:03,81,0,0,2,8,1,81,0,89,90,3,0,0,1,0,0
25-Feb-2024 06:00:01,81,0,0,2,1,7,88,0,89,96,3,0,0,1,0,0
26-Feb-2024 06:00:01,81,0,0,2,1,7,88,0,89,96,3,0,0,1,0,0
27-Feb-2024 06:00:02,81,0,0,2,0,7,89,0,89,96,3,0,0,1,0,0
28-Feb-2024 06:00:02,81,0,0,2,0,9,89,0,89,98,3,0,0,1,0,0
29-Feb-2024 06:00:01,78,0,0,2,3,9,89,0,92,101,3,0,0,1,0,0
01-Mar-2024 06:00:02,76,0,0,2,5,11,89,0,94,105,3,0,0,1,0,0
02-Mar-2024 06:00:02,75,0,0,2,5,16,89,0,94,110,3,0,0,1,0,0
03-Mar-2024 06:00:02,74,0,0,3,0,17,94,0,94,111,3,0,0,1,0,0
04-Mar-2024 06:00:01,74,0,0,3,0,17,94,0,94,111,3,0,0,1,0,0
05-Mar-2024 06:00:01,68,0,0,3,7,17,94,0,101,118,3,0,0,1,0,0
06-Mar-2024 06:00:01,68,0,0,3,7,17,94,0,101,118,3,0,0,1,0,0
07-Mar-2024 06:00:01,66,0,0,3,9,17,94,0,103,120,3,0,0,1,0,0
08-Mar-2024 06:00:02,64,0,0,3,11,17,94,0,105,122,3,0,0,1,0,0
09-Mar-2024 06:00:01,63,0,0,3,12,17,94,0,106,123,3,0,0,1,0,0
10-Mar-2024 06:00:02,63,0,0,3,12,17,94,0,106,123,3,0,0,1,0,0
11-Mar-2024 06:00:01,63,0,0,3,12,17,94,0,106,123,3,0,0,1,0,0
