FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,108,0,2,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,2,106,0,2,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,108,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,108,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,108,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,111,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,111,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,111,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,108,0,0,2,3,0,0,0,3,3,1,1,0,0,0,0
23-Sep-2023 06:00:01,106,0,0,2,5,6,0,0,5,11,1,1,0,0,0,0
24-Sep-2023 06:00:01,106,0,0,2,5,6,0,0,5,11,1,1,0,0,0,0
25-Sep-2023 06:00:02,106,0,0,2,5,6,0,0,5,11,1,1,0,0,0,0
26-Sep-2023 06:00:01,95,0,0,2,16,7,0,0,16,23,2,1,0,1,0,0
27-Sep-2023 06:00:01,95,0,0,2,16,10,0,0,16,26,2,1,0,1,0,0
28-Sep-2023 06:00:01,90,0,0,2,24,13,0,0,24,37,2,1,0,1,0,0
29-Sep-2023 06:00:02,86,0,0,2,28,17,0,0,28,45,2,1,0,1,0,0
30-Sep-2023 06:00:01,85,0,0,2,29,21,0,0,29,50,2,1,0,1,0,0
02-Oct-2023 06:00:01,85,0,0,2,29,21,0,0,29,50,2,1,0,1,0,0
03-Oct-2023 06:00:02,82,0,0,2,32,23,0,0,32,55,2,1,0,1,0,0
04-Oct-2023 06:00:01,81,0,0,2,34,26,0,0,34,60,2,1,0,1,0,0
05-Oct-2023 14:00:01,79,0,0,2,36,26,0,0,36,62,2,1,0,1,0,0
05-Oct-2023 22:00:01,95,0,0,2,16,10,0,0,16,26,2,1,0,1,0,0
06-Oct-2023 06:00:01,81,0,0,2,34,26,0,0,34,60,2,1,0,1,0,0
06-Oct-2023 14:00:02,76,0,0,2,39,31,0,0,39,70,2,1,0,1,0,0
07-Oct-2023 06:00:01,75,0,0,2,40,36,0,0,40,76,2,1,0,1,0,0
08-Oct-2023 06:00:01,75,0,0,2,40,36,0,0,40,76,2,1,0,1,0,0
09-Oct-2023 06:00:02,75,0,0,2,40,36,0,0,40,76,2,1,0,1,0,0
10-Oct-2023 06:00:02,75,0,0,2,40,36,0,0,40,76,2,1,0,1,0,0
