FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,44,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,44,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,44,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,44,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,44,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,44,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,35,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
31-Jan-2024 06:00:01,35,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
01-Feb-2024 06:00:02,35,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,10,2,0,0,10,12,0,0,0,0,0,0
03-Feb-2024 06:00:02,33,0,0,0,10,2,0,0,10,12,0,0,0,0,0,0
04-Feb-2024 06:00:02,33,0,0,0,10,2,0,0,10,12,0,0,0,0,0,0
05-Feb-2024 06:00:01,33,0,0,0,10,2,0,0,10,12,0,0,0,0,0,0
06-Feb-2024 06:00:02,34,0,0,0,10,3,0,0,10,13,0,0,0,0,0,0
07-Feb-2024 06:00:02,32,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
08-Feb-2024 06:00:01,32,0,0,0,12,3,0,0,12,15,0,0,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
10-Feb-2024 06:00:01,30,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
11-Feb-2024 06:00:01,30,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
12-Feb-2024 06:00:01,30,0,0,0,15,4,0,0,15,19,0,0,0,0,0,0
13-Feb-2024 06:00:01,26,0,0,0,18,4,0,0,18,22,0,0,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,0,18,4,0,0,18,22,0,0,0,0,0,0
15-Feb-2024 06:00:02,23,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
16-Feb-2024 06:00:02,23,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
17-Feb-2024 06:00:02,23,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
18-Feb-2024 06:00:02,23,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
19-Feb-2024 06:00:01,23,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
20-Feb-2024 06:00:01,23,0,0,0,21,4,0,0,21,25,0,0,0,0,0,0
21-Feb-2024 06:00:01,21,0,0,0,23,4,0,0,23,27,0,0,0,0,0,0
22-Feb-2024 06:00:01,21,0,0,0,23,5,0,0,23,28,0,0,0,0,0,0
23-Feb-2024 06:00:02,21,0,0,0,23,5,0,0,23,28,0,0,0,0,0,0
24-Feb-2024 06:00:03,19,0,0,0,25,6,0,0,25,31,0,0,0,0,0,0
25-Feb-2024 06:00:01,19,0,0,0,25,8,0,0,25,33,0,0,0,0,0,0
26-Feb-2024 06:00:01,19,0,0,0,25,8,0,0,25,33,0,0,0,0,0,0
27-Feb-2024 06:00:02,17,0,0,0,27,9,0,0,27,36,0,0,0,0,0,0
28-Feb-2024 06:00:02,17,0,0,0,19,10,8,0,27,37,0,0,0,0,0,0
29-Feb-2024 06:00:01,16,0,0,0,9,10,19,0,28,38,0,0,0,0,0,0
01-Mar-2024 06:00:02,16,0,0,0,1,11,27,0,28,39,0,0,0,0,0,0
02-Mar-2024 06:00:02,14,0,0,0,3,11,27,0,30,41,0,0,0,0,0,0
03-Mar-2024 06:00:02,14,0,0,0,3,13,27,0,30,43,0,1,0,0,1,0
04-Mar-2024 06:00:01,14,0,0,0,2,13,28,0,30,43,0,1,0,0,1,0
05-Mar-2024 06:00:01,12,0,0,0,4,13,28,0,32,45,0,1,0,0,1,0
06-Mar-2024 06:00:01,12,0,0,0,4,13,28,0,32,45,0,1,0,0,1,0
07-Mar-2024 06:00:01,11,0,0,0,5,13,28,0,33,46,0,1,0,0,1,0
08-Mar-2024 06:00:02,11,0,0,0,5,13,28,0,33,46,0,1,0,0,1,0
09-Mar-2024 06:00:01,11,0,0,0,5,13,28,0,33,46,0,1,0,0,1,0
10-Mar-2024 06:00:02,11,0,0,0,5,13,28,0,33,46,0,1,0,0,1,0
11-Mar-2024 06:00:01,11,0,0,0,5,13,28,0,33,46,0,1,0,0,1,0
