FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,25,0,0,0,2,2,0,0,2,4,1,0,0,0,0,0
24-Sep-2023 06:00:01,25,0,0,0,2,2,0,0,2,4,1,0,0,0,0,0
25-Sep-2023 06:00:02,25,0,0,0,2,2,0,0,2,4,1,0,0,0,0,0
26-Sep-2023 06:00:01,25,0,0,0,2,2,0,0,2,4,1,0,0,0,0,0
27-Sep-2023 06:00:01,24,0,0,0,3,3,0,0,3,6,1,0,0,0,0,0
28-Sep-2023 06:00:01,23,0,0,0,4,3,0,0,4,7,1,0,0,0,0,0
29-Sep-2023 06:00:02,19,0,0,0,8,5,0,0,8,13,1,0,0,0,0,0
30-Sep-2023 06:00:01,19,0,0,0,8,5,0,0,8,13,1,0,0,0,0,0
