FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,7082,0,0,17,0,0,0,0,0,0,69,65,6,0,0,0
21-Jan-2024 14:00:02,7078,0,0,22,0,14,0,0,0,14,69,64,6,0,0,0
22-Jan-2024 21:48:11,7078,0,0,22,0,14,0,0,0,14,69,64,6,0,0,0
23-Jan-2024 06:00:02,7098,0,0,26,0,24,0,0,0,24,71,64,7,1,0,0
24-Jan-2024 06:00:01,7102,0,0,26,0,24,0,0,0,24,71,66,7,1,0,0
25-Jan-2024 06:00:01,7108,0,0,26,0,36,0,0,0,36,71,67,7,1,0,0
26-Jan-2024 06:00:02,7108,0,0,28,0,36,0,0,0,36,71,67,7,1,0,0
27-Jan-2024 06:00:01,7116,0,0,29,0,48,0,0,0,48,72,68,7,1,0,0
29-Jan-2024 06:00:01,7116,0,0,29,0,48,0,0,0,48,72,68,7,1,0,0
30-Jan-2024 06:00:01,7117,0,0,39,0,55,0,0,0,55,73,68,9,1,0,0
31-Jan-2024 06:00:01,6860,0,0,43,0,64,250,0,250,314,73,68,9,3,0,0
01-Feb-2024 06:00:02,6723,0,0,47,1,64,372,0,373,437,73,69,9,3,0,0
02-Feb-2024 06:00:01,6643,0,0,47,1,64,431,0,432,496,73,70,9,4,0,0
03-Feb-2024 06:00:02,6124,0,0,49,1,86,898,0,899,985,74,70,9,5,0,0
04-Feb-2024 06:00:02,6124,0,0,49,1,86,898,0,899,985,74,70,9,5,0,0
05-Feb-2024 06:00:01,6124,0,0,49,1,86,898,0,899,985,74,70,9,5,0,0
06-Feb-2024 06:00:02,5968,0,0,54,1,99,1061,0,1062,1161,74,70,11,5,0,0
07-Feb-2024 06:00:02,5694,0,0,61,1,108,1326,0,1327,1435,75,71,12,5,0,0
08-Feb-2024 06:00:01,5634,0,0,62,1,108,1378,0,1379,1487,76,71,12,5,0,0
09-Feb-2024 06:00:02,5630,0,0,62,1,132,1389,0,1390,1522,77,72,12,5,0,0
10-Feb-2024 06:00:01,5321,0,0,64,1,146,1699,0,1700,1846,77,72,12,5,0,0
11-Feb-2024 06:00:01,5321,0,0,64,1,146,1699,0,1700,1846,77,72,12,5,0,0
12-Feb-2024 06:00:01,5321,0,0,64,1,146,1699,0,1700,1846,77,72,12,5,0,0
13-Feb-2024 06:00:01,5218,0,0,64,3,159,1802,0,1805,1964,77,74,12,7,2,1
14-Feb-2024 06:00:02,4975,0,0,66,7,173,2041,0,2048,2221,77,74,12,9,2,1
15-Feb-2024 06:00:02,4969,0,0,68,7,184,2050,0,2057,2241,77,74,12,9,2,1
16-Feb-2024 06:00:02,4972,0,0,69,10,200,2050,0,2060,2260,77,74,12,9,2,1
17-Feb-2024 06:00:02,4778,0,1,70,0,212,2251,0,2251,2464,76,76,12,10,3,2
18-Feb-2024 06:00:02,4778,0,1,70,0,212,2251,0,2251,2464,76,76,12,10,3,2
19-Feb-2024 06:00:01,4778,0,1,70,0,212,2251,0,2251,2464,76,76,12,10,3,2
20-Feb-2024 06:00:01,4778,0,1,70,0,212,2251,0,2251,2464,76,76,12,10,3,2
21-Feb-2024 06:00:01,4731,0,1,71,0,226,2314,0,2314,2541,76,76,12,11,3,2
22-Feb-2024 06:00:01,4588,0,2,71,0,238,2466,0,2466,2706,76,77,14,11,3,3
23-Feb-2024 06:00:02,4581,0,2,71,8,249,2474,0,2482,2733,76,77,14,12,5,3
24-Feb-2024 06:00:03,4439,0,2,71,17,270,2622,0,2639,2911,77,78,14,13,6,3
25-Feb-2024 06:00:01,4431,0,2,79,17,367,2622,0,2639,3008,78,78,14,14,6,3
26-Feb-2024 06:00:01,4431,0,2,79,17,367,2622,0,2639,3008,78,78,14,14,6,3
27-Feb-2024 06:00:02,4309,0,2,79,17,431,2743,0,2760,3193,79,79,14,16,8,3
28-Feb-2024 06:00:02,4114,0,5,80,17,485,2937,0,2954,3444,79,79,14,17,10,3
29-Feb-2024 06:00:01,4078,0,5,83,22,524,2971,0,2993,3522,80,79,14,18,11,3
01-Mar-2024 06:00:02,3939,0,5,86,2,643,3127,0,3129,3777,81,79,14,19,11,3
02-Mar-2024 06:00:02,3835,0,5,88,4,819,3228,0,3232,4056,82,79,14,20,11,3
03-Mar-2024 06:00:02,3701,0,8,89,4,1060,3361,0,3365,4433,83,81,14,22,16,3
04-Mar-2024 06:00:01,3701,0,8,89,4,1060,3361,0,3365,4433,83,81,14,22,16,3
05-Mar-2024 06:00:01,3459,0,8,89,5,1060,3591,0,3596,4664,83,81,14,25,17,3
06-Mar-2024 06:00:01,3368,0,8,89,1,1060,3683,0,3684,4752,83,81,14,25,20,3
07-Mar-2024 06:00:01,3368,0,8,89,1,1060,3683,0,3684,4752,83,81,14,25,20,3
08-Mar-2024 06:00:02,2891,0,8,89,4,1060,4138,1,4142,5211,83,81,15,27,20,4
09-Mar-2024 06:00:01,2884,0,8,89,0,1060,4145,0,4145,5213,83,81,15,27,20,5
10-Mar-2024 06:00:02,2884,0,8,89,0,1060,4145,0,4145,5213,83,81,15,27,20,5
11-Mar-2024 06:00:01,2884,0,8,89,0,1060,4145,0,4145,5213,83,81,15,27,20,5
