FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,70,0,0,0,4,0,0,0,4,4,1,0,0,0,0,0
21-Jan-2024 14:00:02,70,0,0,0,4,0,0,0,4,4,1,0,0,0,0,0
22-Jan-2024 21:48:11,70,0,0,0,4,0,0,0,4,4,1,0,0,0,0,0
23-Jan-2024 06:00:02,65,0,0,0,9,0,0,0,9,9,1,0,0,0,0,0
24-Jan-2024 06:00:01,65,0,0,0,9,0,0,0,9,9,1,0,0,0,0,0
25-Jan-2024 06:00:01,60,0,0,0,15,0,0,0,15,15,1,0,0,0,0,0
26-Jan-2024 06:00:02,59,0,0,0,16,0,0,0,16,16,1,0,0,0,0,0
27-Jan-2024 06:00:01,59,0,0,0,16,0,0,0,16,16,1,0,0,0,0,0
29-Jan-2024 06:00:01,59,0,0,0,16,0,0,0,16,16,1,0,0,0,0,0
30-Jan-2024 06:00:01,58,0,0,0,17,0,0,0,17,17,1,0,0,0,0,0
31-Jan-2024 06:00:01,58,0,0,0,17,0,0,0,17,17,1,0,0,0,0,0
01-Feb-2024 06:00:02,54,0,0,0,21,0,0,0,21,21,1,0,0,0,0,0
02-Feb-2024 06:00:01,53,0,0,0,22,0,0,0,22,22,1,0,0,0,0,0
03-Feb-2024 06:00:02,52,0,0,0,23,0,0,0,23,23,1,0,0,0,0,0
04-Feb-2024 06:00:02,52,0,0,0,23,0,0,0,23,23,1,0,0,0,0,0
05-Feb-2024 06:00:01,52,0,0,0,23,0,0,0,23,23,1,0,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,0,27,0,0,0,27,27,1,0,0,0,0,0
07-Feb-2024 06:00:02,46,0,0,0,28,0,0,0,28,28,1,0,0,1,0,0
08-Feb-2024 06:00:01,44,0,0,0,30,0,0,0,30,30,1,0,0,1,0,0
09-Feb-2024 06:00:02,43,0,0,0,32,0,0,0,32,32,1,0,0,1,0,0
10-Feb-2024 06:00:01,42,0,0,0,33,0,0,0,33,33,1,0,0,1,0,0
11-Feb-2024 06:00:01,42,0,0,0,33,0,0,0,33,33,1,0,0,1,0,0
12-Feb-2024 06:00:01,42,0,0,0,33,0,0,0,33,33,1,0,0,1,0,0
13-Feb-2024 06:00:01,41,0,0,0,34,0,0,0,34,34,1,0,0,1,0,0
14-Feb-2024 06:00:02,41,0,0,0,34,0,0,0,34,34,1,0,0,1,0,0
15-Feb-2024 06:00:02,41,0,0,0,34,0,0,0,34,34,1,0,0,1,0,0
16-Feb-2024 06:00:02,41,0,0,0,36,0,0,0,36,36,1,0,2,1,0,0
17-Feb-2024 06:00:02,40,0,0,0,2,0,35,0,37,37,1,0,2,1,0,0
18-Feb-2024 06:00:02,40,0,0,0,2,0,35,0,37,37,1,0,2,1,0,0
19-Feb-2024 06:00:01,40,0,0,0,2,0,35,0,37,37,1,0,2,1,0,0
20-Feb-2024 06:00:01,40,0,0,0,2,0,35,0,37,37,1,0,2,1,0,0
21-Feb-2024 06:00:01,40,0,0,0,1,1,36,0,37,38,1,0,2,1,0,0
22-Feb-2024 06:00:01,41,0,0,0,1,1,36,0,37,38,1,0,2,1,0,0
23-Feb-2024 06:00:02,41,0,0,0,1,3,36,0,37,40,1,0,2,1,0,0
24-Feb-2024 06:00:03,40,0,0,0,1,4,36,0,37,41,1,0,2,1,0,0
25-Feb-2024 06:00:01,40,0,0,0,1,5,36,0,37,42,1,0,2,1,0,0
26-Feb-2024 06:00:01,40,0,0,0,1,5,36,0,37,42,1,0,2,1,0,0
27-Feb-2024 06:00:02,38,0,0,0,3,5,36,0,39,44,1,0,2,1,0,0
28-Feb-2024 06:00:02,38,0,0,0,1,7,39,0,40,47,1,0,2,1,0,0
29-Feb-2024 06:00:01,38,0,0,0,1,7,39,0,40,47,1,0,2,1,0,0
01-Mar-2024 06:00:02,38,0,0,0,1,7,39,0,40,47,1,0,2,1,0,0
02-Mar-2024 06:00:02,36,0,0,0,0,10,42,0,42,52,1,0,2,1,0,0
03-Mar-2024 06:00:02,36,0,0,0,0,10,42,0,42,52,1,0,2,1,0,0
04-Mar-2024 06:00:01,36,0,0,0,0,10,42,0,42,52,1,0,2,1,0,0
05-Mar-2024 06:00:01,32,0,0,0,4,10,42,0,46,56,1,0,2,1,0,0
06-Mar-2024 06:00:01,31,0,0,0,5,10,42,0,47,57,1,0,2,1,0,0
07-Mar-2024 06:00:01,26,0,2,0,10,10,42,0,52,64,1,0,2,1,0,2
08-Mar-2024 06:00:02,25,0,2,0,11,10,42,0,53,65,1,0,2,1,0,2
09-Mar-2024 06:00:01,25,0,2,0,11,10,42,0,53,65,1,0,2,1,0,2
10-Mar-2024 06:00:02,25,0,2,0,11,10,42,0,53,65,1,0,2,1,0,2
11-Mar-2024 06:00:01,25,0,2,0,11,10,42,0,53,65,1,0,2,1,0,2
