FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,2624,0,0,28,1,20,0,0,1,21,14,21,3,0,0,0
21-Jan-2024 14:00:02,2624,0,0,28,1,20,0,0,1,21,14,21,3,0,0,0
22-Jan-2024 21:48:11,2624,0,0,28,1,20,0,0,1,21,14,21,3,0,0,0
23-Jan-2024 06:00:02,2626,0,0,30,2,48,0,0,2,50,14,22,3,0,0,0
24-Jan-2024 06:00:01,2612,0,0,33,7,70,0,0,7,77,15,22,3,1,0,0
25-Jan-2024 06:00:01,2598,0,0,36,23,105,0,0,23,128,15,22,3,1,0,0
26-Jan-2024 06:00:02,2594,3,0,36,31,115,0,0,31,146,15,22,3,1,0,0
27-Jan-2024 06:00:01,2544,3,0,39,76,125,0,0,76,201,15,22,3,1,0,0
29-Jan-2024 06:00:01,2544,3,0,39,76,125,0,0,76,201,15,22,3,1,0,0
30-Jan-2024 06:00:01,2465,3,0,39,156,146,0,0,156,302,15,23,3,2,0,0
31-Jan-2024 06:00:01,2364,3,0,44,252,160,0,0,252,412,15,23,3,4,0,0
01-Feb-2024 06:00:02,2240,3,0,46,371,172,0,0,371,543,15,23,2,4,0,0
02-Feb-2024 06:00:01,2141,3,0,50,473,191,0,0,473,664,15,23,2,4,0,0
03-Feb-2024 06:00:02,2014,3,0,57,597,216,0,0,597,813,15,23,2,5,0,0
04-Feb-2024 06:00:02,2014,3,0,57,597,216,0,0,597,813,15,23,2,5,0,0
05-Feb-2024 06:00:01,2014,3,0,57,597,216,0,0,597,813,15,23,2,5,0,0
06-Feb-2024 06:00:02,1980,3,0,61,631,236,0,0,631,867,15,23,2,5,0,0
07-Feb-2024 06:00:02,1763,3,0,62,830,253,0,0,830,1083,15,23,2,5,0,0
08-Feb-2024 06:00:01,1648,3,0,64,946,273,0,0,946,1219,15,23,2,5,0,0
09-Feb-2024 06:00:02,1623,3,0,67,975,289,0,0,975,1264,16,25,2,5,0,0
10-Feb-2024 06:00:01,1602,3,0,72,994,308,0,0,994,1302,16,25,2,5,0,1
11-Feb-2024 06:00:01,1602,3,0,72,994,308,0,0,994,1302,16,25,2,5,0,1
12-Feb-2024 06:00:01,1602,3,0,72,994,308,0,0,994,1302,16,25,2,5,0,1
13-Feb-2024 06:00:01,1480,3,0,75,1117,330,0,0,1117,1447,16,27,2,6,0,1
14-Feb-2024 06:00:02,1381,3,0,76,1217,347,0,0,1217,1564,16,27,2,7,0,1
15-Feb-2024 06:00:02,1339,3,0,77,1262,362,0,0,1262,1624,16,27,2,7,0,1
16-Feb-2024 06:00:02,1330,3,0,78,1271,382,0,0,1271,1653,16,27,3,7,0,1
17-Feb-2024 06:00:02,1294,3,0,82,1295,416,0,0,1295,1711,16,27,4,7,0,1
18-Feb-2024 06:00:02,1294,3,0,82,1295,416,0,0,1295,1711,16,27,4,7,0,1
19-Feb-2024 06:00:01,1292,3,0,82,1297,416,0,0,1297,1713,16,27,4,7,0,1
20-Feb-2024 06:00:01,1292,3,0,82,1297,416,0,0,1297,1713,16,27,4,7,0,1
21-Feb-2024 06:00:01,1260,3,0,85,1332,442,0,0,1332,1774,16,27,4,8,2,1
22-Feb-2024 06:00:01,1208,3,0,85,1385,462,0,0,1385,1847,16,27,4,9,2,1
23-Feb-2024 06:00:02,1195,3,0,87,1393,502,0,0,1393,1895,16,27,4,9,2,1
24-Feb-2024 06:00:03,1174,3,0,87,1415,521,0,0,1415,1936,16,27,4,9,2,1
25-Feb-2024 06:00:01,1165,3,0,87,1425,534,0,0,1425,1959,16,27,4,9,2,1
26-Feb-2024 06:00:01,1165,3,0,87,1425,534,0,0,1425,1959,16,27,4,9,2,1
27-Feb-2024 06:00:02,1131,3,0,88,1319,597,138,0,1457,2054,16,27,4,9,2,1
28-Feb-2024 06:00:02,1093,3,0,89,1230,649,265,0,1495,2144,16,27,4,9,2,1
29-Feb-2024 06:00:01,1028,3,0,90,1293,694,265,0,1558,2252,16,27,4,10,3,1
01-Mar-2024 06:00:02,982,3,1,92,1032,779,568,0,1600,2380,16,28,4,10,4,1
02-Mar-2024 06:00:02,974,3,1,95,433,874,1174,0,1607,2482,16,28,4,10,4,1
03-Mar-2024 06:00:02,959,3,1,95,43,934,1580,0,1623,2558,16,28,4,10,4,1
04-Mar-2024 06:00:01,959,3,1,95,43,934,1580,0,1623,2558,16,28,4,10,4,1
05-Mar-2024 06:00:01,938,3,1,95,61,934,1580,0,1641,2576,16,28,4,10,4,1
06-Mar-2024 06:00:01,838,3,6,100,156,934,1580,0,1736,2676,16,28,4,10,4,1
07-Mar-2024 06:00:01,813,3,17,104,178,934,1582,0,1760,2711,16,27,4,10,4,1
08-Mar-2024 06:00:02,781,3,19,106,208,934,1582,0,1790,2743,16,27,4,10,5,1
09-Mar-2024 06:00:01,763,3,19,110,223,934,1582,0,1805,2758,18,27,4,12,5,1
10-Mar-2024 06:00:02,763,3,19,110,223,934,1582,0,1805,2758,18,27,4,12,5,1
11-Mar-2024 06:00:01,763,3,19,110,223,934,1582,0,1805,2758,18,27,4,12,5,1
