FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,105,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,105,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,105,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,106,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,106,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,106,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,105,1,0,0,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,105,1,0,0,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,105,1,0,0,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,104,1,0,0,1,2,0,0,1,3,0,0,0,0,0,0
31-Jan-2024 06:00:01,94,1,0,0,11,3,0,0,11,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,85,1,0,0,20,3,0,0,20,23,0,0,0,0,0,0
02-Feb-2024 06:00:01,80,1,0,0,25,3,0,0,25,28,0,0,0,0,0,0
03-Feb-2024 06:00:02,72,0,0,0,34,5,0,0,34,39,0,0,0,0,0,0
04-Feb-2024 06:00:02,72,0,0,0,34,5,0,0,34,39,0,0,0,0,0,0
05-Feb-2024 06:00:01,72,0,0,0,34,5,0,0,34,39,0,0,0,0,0,0
06-Feb-2024 06:00:02,68,0,0,0,38,6,0,0,38,44,0,0,0,0,0,0
07-Feb-2024 06:00:02,67,0,0,0,38,6,0,0,38,44,0,0,0,0,0,0
08-Feb-2024 06:00:01,67,0,0,0,38,7,0,0,38,45,0,0,0,0,0,0
09-Feb-2024 06:00:02,67,0,0,0,38,7,0,0,38,45,0,0,0,0,0,0
10-Feb-2024 06:00:01,67,0,0,0,2,7,36,0,38,45,0,0,0,0,0,0
11-Feb-2024 06:00:01,67,0,0,0,2,7,36,0,38,45,0,0,0,0,0,0
12-Feb-2024 06:00:01,67,0,0,0,2,7,36,0,38,45,0,0,0,0,0,0
13-Feb-2024 06:00:01,62,0,0,0,6,8,37,0,43,51,0,0,0,0,0,0
14-Feb-2024 06:00:02,60,0,0,0,8,11,37,0,45,56,0,0,0,0,0,0
15-Feb-2024 06:00:02,60,0,0,0,8,11,37,0,45,56,0,0,0,0,0,0
16-Feb-2024 06:00:02,60,0,0,0,8,12,37,0,45,57,0,0,0,0,0,0
17-Feb-2024 06:00:02,60,0,0,0,8,12,37,0,45,57,0,0,0,0,0,0
18-Feb-2024 06:00:02,60,0,0,0,8,12,37,0,45,57,0,0,0,0,0,0
19-Feb-2024 06:00:01,60,0,0,0,8,12,37,0,45,57,0,0,0,0,0,0
20-Feb-2024 06:00:01,60,0,0,0,8,12,37,0,45,57,0,0,0,0,0,0
21-Feb-2024 06:00:01,56,0,0,0,12,13,37,0,49,62,0,0,0,0,0,0
22-Feb-2024 06:00:01,56,0,0,0,12,14,37,0,49,63,0,0,0,0,0,0
23-Feb-2024 06:00:02,55,0,0,0,13,14,37,0,50,64,0,0,0,0,0,0
24-Feb-2024 06:00:03,54,0,0,0,14,14,37,0,51,65,0,0,0,0,0,0
25-Feb-2024 06:00:01,52,0,0,0,16,15,37,0,53,68,0,0,0,0,0,0
26-Feb-2024 06:00:01,52,0,0,0,16,15,37,0,53,68,0,0,0,0,0,0
27-Feb-2024 06:00:02,52,0,0,0,16,15,37,0,53,68,0,0,0,0,0,0
28-Feb-2024 06:00:02,52,0,0,0,0,16,53,0,53,69,0,0,0,0,0,0
29-Feb-2024 06:00:01,51,0,0,0,1,17,53,0,54,71,0,0,0,0,0,0
01-Mar-2024 06:00:02,47,0,0,0,5,18,53,0,58,76,0,0,0,0,0,0
02-Mar-2024 06:00:02,46,0,0,0,6,20,53,0,59,79,0,0,0,0,0,0
03-Mar-2024 06:00:02,46,0,0,0,6,22,53,0,59,81,0,0,0,0,0,0
04-Mar-2024 06:00:01,45,0,0,0,7,22,53,0,60,82,0,0,0,0,0,0
05-Mar-2024 06:00:01,43,0,0,0,9,22,53,0,62,84,0,0,0,0,0,0
06-Mar-2024 06:00:01,43,0,0,0,9,22,53,0,62,84,0,0,0,0,0,0
07-Mar-2024 06:00:01,43,0,0,0,8,22,54,0,62,84,0,0,0,0,0,0
08-Mar-2024 06:00:02,39,0,0,0,4,22,62,0,66,88,0,0,0,0,0,0
09-Mar-2024 06:00:01,39,0,0,0,4,22,62,0,66,88,0,0,0,0,0,0
10-Mar-2024 06:00:02,39,0,0,0,4,22,62,0,66,88,0,0,0,0,0,0
11-Mar-2024 06:00:01,39,0,0,0,4,22,62,0,66,88,0,0,0,0,0,0
