FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,154,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,153,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,154,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,154,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,154,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,158,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,158,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,158,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,159,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,161,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,161,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,161,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
26-Sep-2023 06:00:01,164,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
27-Sep-2023 06:00:01,162,0,0,3,0,3,0,0,0,3,0,1,0,0,0,0
28-Sep-2023 06:00:01,156,0,0,4,9,11,0,0,9,20,0,1,0,0,0,0
29-Sep-2023 06:00:02,156,0,0,4,9,14,0,0,9,23,0,1,0,0,0,0
30-Sep-2023 06:00:01,156,0,0,4,10,15,0,0,10,25,0,1,0,0,0,0
02-Oct-2023 06:00:01,156,0,0,4,10,15,0,0,10,25,0,1,0,0,0,0
03-Oct-2023 06:00:02,151,0,0,4,18,16,0,0,18,34,0,1,0,0,0,0
04-Oct-2023 06:00:01,140,0,0,4,27,18,0,0,27,45,0,1,0,0,0,0
05-Oct-2023 14:00:01,124,0,0,4,43,18,0,0,43,61,0,1,0,0,0,0
05-Oct-2023 22:00:01,162,0,0,3,0,3,0,0,0,3,0,1,0,0,0,0
06-Oct-2023 06:00:01,140,0,0,4,27,18,0,0,27,45,0,1,0,0,0,0
06-Oct-2023 14:00:02,119,0,0,4,48,18,0,0,48,66,0,1,0,0,0,0
07-Oct-2023 06:00:01,116,0,0,5,51,19,0,0,51,70,0,1,0,0,0,0
08-Oct-2023 06:00:01,116,0,0,5,51,19,0,0,51,70,0,1,0,0,0,0
09-Oct-2023 06:00:02,116,0,0,5,51,19,0,0,51,70,0,1,0,0,0,0
10-Oct-2023 06:00:02,114,0,0,5,52,22,0,0,52,74,0,1,0,0,0,0
11-Oct-2023 06:00:01,99,0,0,5,68,23,0,0,68,91,0,1,0,0,0,0
12-Oct-2023 06:00:01,98,0,0,5,69,26,0,0,69,95,0,1,0,0,1,0
13-Oct-2023 06:00:02,87,0,0,5,80,27,0,0,80,107,0,1,0,0,1,0
14-Oct-2023 06:00:02,83,0,0,5,85,32,0,0,85,117,0,1,0,0,1,0
15-Oct-2023 06:00:01,83,0,0,5,85,32,0,0,85,117,0,1,0,0,1,0
16-Oct-2023 06:00:01,83,0,0,5,85,32,0,0,85,117,0,1,0,0,1,0
17-Oct-2023 06:00:01,82,0,0,5,89,38,0,0,89,127,0,1,0,0,1,0
18-Oct-2023 06:00:02,79,0,0,5,94,41,0,0,94,135,0,1,0,0,1,0
19-Oct-2023 06:00:01,72,0,0,5,100,43,0,0,100,143,0,1,0,0,1,0
20-Oct-2023 06:00:01,71,0,0,5,100,43,0,0,100,143,0,1,0,0,1,0
21-Oct-2023 06:00:02,71,0,0,5,100,43,0,0,100,143,0,1,0,0,1,0
22-Oct-2023 06:00:02,71,0,0,5,100,43,0,0,100,143,0,1,0,0,1,0
23-Oct-2023 06:00:01,71,0,0,5,100,43,0,0,100,143,0,1,0,0,1,0
24-Oct-2023 06:00:01,65,0,0,5,106,44,0,0,106,150,0,1,0,0,1,0
25-Oct-2023 06:00:01,63,0,0,5,108,46,0,0,108,154,0,1,0,0,1,0
26-Oct-2023 06:00:02,56,0,0,5,116,46,0,0,116,162,0,1,0,0,1,0
27-Oct-2023 06:00:01,56,0,0,5,27,51,90,0,117,168,0,1,0,0,1,0
28-Oct-2023 06:00:01,56,0,0,5,26,51,92,0,118,169,0,1,0,0,1,0
29-Oct-2023 06:00:01,55,0,0,5,27,70,92,0,119,189,0,1,0,0,1,0
30-Oct-2023 06:00:02,55,0,0,5,27,70,92,0,119,189,0,1,0,0,1,0
31-Oct-2023 06:00:01,50,0,0,5,32,79,92,0,124,203,0,1,0,0,1,0
01-Nov-2023 06:00:01,50,0,0,5,7,90,117,0,124,214,0,1,0,0,1,0
02-Nov-2023 06:00:01,49,0,0,5,2,109,123,0,125,234,0,1,0,0,1,0
03-Nov-2023 06:00:01,49,0,0,5,2,115,123,0,125,240,0,1,0,0,1,0
04-Nov-2023 06:00:01,46,0,0,6,3,125,124,0,127,252,0,1,0,0,1,0
05-Nov-2023 06:00:01,45,0,0,6,1,138,126,0,127,265,0,1,0,0,1,0
06-Nov-2023 06:00:01,45,0,0,6,1,138,126,0,127,265,0,1,0,0,1,0
07-Nov-2023 06:00:01,40,0,0,6,7,138,126,0,133,271,0,1,0,0,1,0
08-Nov-2023 06:00:01,40,0,0,6,7,138,126,0,133,271,0,1,0,0,1,0
09-Nov-2023 06:00:02,37,0,0,6,10,138,126,0,136,274,0,1,0,0,1,0
10-Nov-2023 06:00:01,34,0,0,6,14,138,126,0,140,278,0,1,0,0,1,0
11-Nov-2023 06:00:01,34,0,0,6,14,138,126,0,140,278,0,1,0,0,1,0
12-Nov-2023 06:00:01,34,0,0,6,14,138,126,0,140,278,0,1,0,0,1,0
13-Nov-2023 06:00:01,34,0,0,6,14,138,126,0,140,278,0,1,0,0,1,0
