FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,155,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,154,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,154,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,154,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,154,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,154,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,154,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,155,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,155,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,155,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,155,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,155,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,156,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,152,0,0,6,0,1,0,0,0,1,0,0,0,0,0,0
28-Sep-2023 06:00:01,152,0,0,6,0,1,0,0,0,1,0,0,0,0,0,0
29-Sep-2023 06:00:02,145,0,0,6,7,1,0,0,7,8,0,0,0,0,0,0
30-Sep-2023 06:00:01,135,0,0,6,17,3,0,0,17,20,0,0,0,0,0,0
02-Oct-2023 06:00:01,135,0,0,6,17,3,0,0,17,20,0,0,0,0,0,0
03-Oct-2023 06:00:02,131,0,0,6,21,5,0,0,21,26,0,0,0,0,0,0
04-Oct-2023 06:00:01,132,0,0,6,21,8,0,0,21,29,0,0,0,0,0,0
05-Oct-2023 14:00:01,121,0,0,7,34,8,0,0,34,42,0,0,0,0,0,0
05-Oct-2023 22:00:01,152,0,0,6,0,1,0,0,0,1,0,0,0,0,0,0
06-Oct-2023 06:00:01,132,0,0,6,21,8,0,0,21,29,0,0,0,0,0,0
06-Oct-2023 14:00:02,118,0,0,7,36,12,0,0,36,48,0,0,0,0,0,0
07-Oct-2023 06:00:01,116,0,0,7,36,12,0,0,36,48,0,0,0,0,0,0
08-Oct-2023 06:00:01,116,0,0,7,36,12,0,0,36,48,0,0,0,0,0,0
09-Oct-2023 06:00:02,111,0,0,7,41,14,0,0,41,55,0,0,0,0,0,0
10-Oct-2023 06:00:02,108,0,0,7,44,14,0,0,44,58,0,0,0,0,0,0
11-Oct-2023 06:00:01,108,0,0,7,45,15,0,0,45,60,0,0,0,0,0,0
12-Oct-2023 06:00:01,105,0,0,7,48,17,0,0,48,65,0,0,0,0,0,0
13-Oct-2023 06:00:02,100,0,0,7,53,17,0,0,53,70,0,0,0,0,0,0
14-Oct-2023 06:00:02,95,0,0,7,59,18,0,0,59,77,0,0,0,0,0,0
15-Oct-2023 06:00:01,95,0,0,7,59,18,0,0,59,77,0,0,0,0,0,0
16-Oct-2023 06:00:01,95,0,0,7,59,18,0,0,59,77,0,0,0,0,0,0
17-Oct-2023 06:00:01,97,0,0,7,59,20,0,0,59,79,0,0,0,0,0,0
18-Oct-2023 06:00:02,98,0,0,7,60,23,0,0,60,83,0,0,0,0,0,0
19-Oct-2023 06:00:01,83,0,0,9,73,30,0,0,73,103,0,0,0,0,0,0
20-Oct-2023 06:00:01,81,0,0,9,75,32,0,0,75,107,0,0,0,0,0,0
21-Oct-2023 06:00:02,78,0,0,9,78,33,0,0,78,111,0,0,0,0,0,0
22-Oct-2023 06:00:02,78,0,0,9,78,33,0,0,78,111,0,0,0,0,0,0
23-Oct-2023 06:00:01,78,0,0,9,79,35,0,0,79,114,0,0,0,0,0,0
24-Oct-2023 06:00:01,77,0,0,9,80,46,0,0,80,126,0,0,0,0,0,0
25-Oct-2023 06:00:01,75,0,0,9,82,57,0,0,82,139,0,0,0,0,0,0
26-Oct-2023 06:00:02,74,0,0,9,84,58,0,0,84,142,0,0,0,0,0,0
27-Oct-2023 06:00:01,74,0,0,9,85,63,0,0,85,148,0,0,0,0,0,0
28-Oct-2023 06:00:01,69,0,0,9,92,69,0,0,92,161,0,0,0,0,0,0
29-Oct-2023 06:00:01,69,0,0,9,92,71,0,0,92,163,0,0,0,0,0,0
30-Oct-2023 06:00:02,69,0,0,9,92,72,0,0,92,164,0,0,0,0,0,0
31-Oct-2023 06:00:01,69,0,0,9,92,74,0,0,92,166,0,0,0,0,0,0
01-Nov-2023 06:00:01,63,0,0,9,97,78,0,0,97,175,0,0,0,0,0,0
02-Nov-2023 06:00:01,63,0,0,9,97,78,0,0,97,175,0,0,0,0,0,0
03-Nov-2023 06:00:01,59,0,0,9,9,86,92,0,101,187,0,0,0,0,0,0
04-Nov-2023 06:00:01,56,0,0,10,11,97,92,0,103,200,0,0,0,0,0,0
05-Nov-2023 06:00:01,53,0,0,10,14,106,92,0,106,212,0,0,0,0,0,0
06-Nov-2023 06:00:01,53,0,0,10,14,106,92,0,106,212,0,0,0,0,0,0
07-Nov-2023 06:00:01,53,0,0,10,14,106,92,0,106,212,0,0,0,0,0,0
08-Nov-2023 06:00:01,43,0,0,10,24,106,92,0,116,222,0,0,0,0,0,0
09-Nov-2023 06:00:02,40,0,0,10,28,106,92,0,120,226,0,0,0,0,0,0
10-Nov-2023 06:00:01,36,0,0,10,32,106,92,0,124,230,0,0,0,0,0,0
11-Nov-2023 06:00:01,36,0,0,10,32,106,92,0,124,230,0,0,0,0,0,0
12-Nov-2023 06:00:01,36,0,0,10,32,106,92,0,124,230,0,0,0,0,0,0
