FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,156,0,0,2,0,0,0,0,0,0,2,6,0,0,0,0
21-Sep-2023 06:00:02,156,0,0,2,0,0,0,0,0,0,2,6,0,0,0,0
22-Sep-2023 06:00:01,156,0,0,2,0,0,0,0,0,0,2,6,0,0,0,0
23-Sep-2023 06:00:01,155,0,0,3,0,13,0,0,0,13,2,6,0,0,0,0
24-Sep-2023 06:00:01,155,0,0,3,0,13,0,0,0,13,2,6,0,0,0,0
25-Sep-2023 06:00:02,155,0,0,3,0,13,0,0,0,13,2,6,0,0,0,0
26-Sep-2023 06:00:01,156,0,0,3,0,18,0,0,0,18,2,6,0,0,0,0
27-Sep-2023 06:00:01,153,0,0,6,0,27,0,0,0,27,2,8,0,0,2,0
28-Sep-2023 06:00:01,154,0,0,6,0,35,0,0,0,35,2,8,0,0,2,0
29-Sep-2023 06:00:02,150,0,0,7,4,45,0,0,4,49,2,8,0,0,2,0
30-Sep-2023 06:00:01,150,0,0,7,4,51,0,0,4,55,2,8,0,0,2,0
02-Oct-2023 06:00:01,152,0,0,7,4,51,0,0,4,55,2,8,0,0,2,0
03-Oct-2023 06:00:02,147,0,0,7,10,60,0,0,10,70,2,8,0,0,2,0
04-Oct-2023 06:00:01,143,0,0,7,15,70,0,0,15,85,2,8,0,0,2,0
05-Oct-2023 14:00:01,139,0,0,7,19,70,0,0,19,89,2,8,0,0,2,0
05-Oct-2023 22:00:01,153,0,0,6,0,27,0,0,0,27,2,8,0,0,2,0
06-Oct-2023 06:00:01,143,0,0,7,15,70,0,0,15,85,2,8,0,0,2,0
06-Oct-2023 14:00:02,138,0,0,7,21,82,0,0,21,103,2,8,0,0,2,0
07-Oct-2023 06:00:01,138,0,0,7,21,100,0,0,21,121,2,8,0,0,2,0
08-Oct-2023 06:00:01,138,0,0,7,21,100,0,0,21,121,2,8,0,0,2,0
09-Oct-2023 06:00:02,138,0,0,7,21,100,0,0,21,121,2,8,0,0,2,0
10-Oct-2023 06:00:02,122,0,0,7,42,106,0,0,42,148,3,9,0,0,2,0
11-Oct-2023 06:00:01,112,0,0,7,52,121,0,0,52,173,3,9,0,0,2,0
12-Oct-2023 06:00:01,110,0,0,7,52,129,0,0,52,181,3,9,0,0,2,0
13-Oct-2023 06:00:02,99,0,0,7,63,132,0,0,63,195,3,9,0,1,2,0
14-Oct-2023 06:00:02,99,0,0,7,64,138,0,0,64,202,3,9,0,1,2,0
15-Oct-2023 06:00:01,99,0,0,7,64,138,0,0,64,202,3,9,0,1,2,0
16-Oct-2023 06:00:01,99,0,0,7,64,138,0,0,64,202,3,9,0,1,2,0
17-Oct-2023 06:00:01,99,0,0,7,66,144,0,0,66,210,3,9,0,1,2,0
18-Oct-2023 06:00:02,101,0,0,7,66,149,0,0,66,215,3,9,0,1,2,0
19-Oct-2023 06:00:01,88,0,0,7,15,158,65,0,80,238,3,9,0,1,2,0
20-Oct-2023 06:00:01,89,0,0,7,15,168,66,0,81,249,3,9,0,1,2,0
21-Oct-2023 06:00:02,84,0,0,7,21,185,66,0,87,272,3,9,0,1,2,0
22-Oct-2023 06:00:02,84,0,0,7,21,185,66,0,87,272,3,9,0,1,2,0
23-Oct-2023 06:00:01,84,0,0,7,21,185,66,0,87,272,3,9,0,1,2,0
24-Oct-2023 06:00:01,80,0,0,7,26,198,66,0,92,290,3,9,0,1,2,0
25-Oct-2023 06:00:01,82,0,0,7,26,210,66,0,92,302,3,9,0,1,2,0
26-Oct-2023 06:00:02,81,0,0,7,28,222,66,0,94,316,3,9,0,1,2,0
27-Oct-2023 06:00:01,77,0,0,7,32,232,66,0,98,330,3,9,0,1,2,0
28-Oct-2023 06:00:01,73,0,0,7,40,241,66,0,106,347,3,9,0,1,3,0
29-Oct-2023 06:00:01,73,0,0,7,40,248,66,0,106,354,3,9,0,1,3,0
30-Oct-2023 06:00:02,73,0,0,7,40,248,66,0,106,354,3,9,0,1,3,0
31-Oct-2023 06:00:01,69,0,0,7,44,263,66,0,110,373,3,9,0,1,3,0
01-Nov-2023 06:00:01,67,0,0,7,46,279,66,0,112,391,3,9,0,1,3,0
02-Nov-2023 06:00:01,62,0,0,7,51,293,66,0,117,410,3,9,0,1,3,0
03-Nov-2023 06:00:01,57,0,1,7,56,314,66,0,122,437,3,9,0,1,3,0
04-Nov-2023 06:00:01,55,0,1,7,57,337,66,0,123,461,3,9,0,1,3,0
05-Nov-2023 06:00:01,55,0,1,7,1,375,122,0,123,499,4,9,0,2,3,0
06-Nov-2023 06:00:01,55,0,1,7,1,375,122,0,123,499,4,9,0,2,3,0
07-Nov-2023 06:00:01,46,0,1,7,8,375,122,0,130,506,4,9,0,2,3,0
08-Nov-2023 06:00:01,43,0,1,7,11,375,122,0,133,509,4,9,0,2,3,0
09-Nov-2023 06:00:02,41,0,1,7,13,375,122,0,135,511,4,9,0,2,3,0
10-Nov-2023 06:00:01,41,0,1,7,13,375,122,0,135,511,4,9,0,2,3,0
11-Nov-2023 06:00:01,41,0,1,7,13,375,122,0,135,511,4,9,0,2,3,0
12-Nov-2023 06:00:01,41,0,1,7,13,375,122,0,135,511,4,9,0,2,3,0
13-Nov-2023 06:00:01,41,0,1,7,13,375,122,0,135,511,4,9,0,2,3,0
