FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,296,0,0,11,0,0,0,0,0,0,5,3,0,0,0,0
15-Sep-2023 06:00:01,296,0,0,11,0,0,0,0,0,0,5,3,0,0,0,0
16-Sep-2023 06:00:01,297,0,0,11,0,0,0,0,0,0,5,3,0,0,0,0
17-Sep-2023 06:00:02,299,0,0,11,0,0,0,0,0,0,5,3,0,0,0,0
18-Sep-2023 06:00:01,299,0,0,11,0,0,0,0,0,0,5,3,0,0,0,0
19-Sep-2023 06:00:01,302,0,0,11,0,0,0,0,0,0,5,3,0,0,0,0
20-Sep-2023 06:00:01,303,0,0,11,0,0,0,0,0,0,5,3,0,0,0,0
21-Sep-2023 06:00:02,313,0,0,11,0,0,0,0,0,0,5,3,0,0,0,0
22-Sep-2023 06:00:01,316,0,0,11,0,0,0,0,0,0,5,3,0,0,0,0
23-Sep-2023 06:00:01,322,0,0,11,0,16,0,0,0,16,5,3,0,0,0,0
24-Sep-2023 06:00:01,322,0,0,11,0,16,0,0,0,16,5,3,0,0,0,0
25-Sep-2023 06:00:02,323,0,0,11,0,16,0,0,0,16,5,3,0,0,0,0
26-Sep-2023 06:00:01,326,0,0,11,0,23,0,0,0,23,5,3,0,0,0,0
27-Sep-2023 06:00:01,318,0,0,20,0,27,0,0,0,27,5,3,0,0,0,0
28-Sep-2023 06:00:01,317,0,0,20,0,33,0,0,0,33,5,3,0,0,0,0
29-Sep-2023 06:00:02,329,0,0,30,0,39,0,0,0,39,5,3,0,0,0,0
30-Sep-2023 06:00:01,315,0,0,30,14,48,0,0,14,62,5,3,0,0,0,0
02-Oct-2023 06:00:01,306,0,0,31,27,48,0,0,27,75,5,3,0,0,0,0
03-Oct-2023 06:00:02,281,0,0,31,48,65,0,0,48,113,5,3,0,0,0,0
04-Oct-2023 06:00:01,281,0,0,33,53,73,0,0,53,126,5,3,0,0,0,0
05-Oct-2023 14:00:01,259,0,0,33,75,82,0,0,75,157,5,3,0,0,0,0
05-Oct-2023 22:00:01,318,0,0,20,0,27,0,0,0,27,5,3,0,0,0,0
06-Oct-2023 06:00:01,281,0,0,33,53,73,0,0,53,126,5,3,0,0,0,0
06-Oct-2023 14:00:02,249,0,0,33,90,87,0,0,90,177,5,3,0,0,0,0
07-Oct-2023 06:00:01,248,0,0,33,95,101,0,0,95,196,5,3,0,0,0,0
08-Oct-2023 06:00:01,248,0,0,33,95,101,0,0,95,196,5,3,0,0,0,0
09-Oct-2023 06:00:02,253,0,0,33,95,101,0,0,95,196,5,3,0,0,0,0
10-Oct-2023 06:00:02,253,0,0,33,95,105,0,0,95,200,5,3,0,0,0,0
11-Oct-2023 06:00:01,253,0,0,33,96,115,0,0,96,211,5,3,0,0,0,0
12-Oct-2023 06:00:01,244,0,0,33,107,128,0,0,107,235,5,3,0,0,0,0
13-Oct-2023 06:00:02,227,0,0,33,124,135,0,0,124,259,5,3,0,0,0,0
14-Oct-2023 06:00:02,220,0,0,34,131,150,0,0,131,281,5,3,0,0,0,0
15-Oct-2023 06:00:01,220,0,0,34,131,150,0,0,131,281,5,3,0,0,0,0
16-Oct-2023 06:00:01,222,0,0,34,131,150,0,0,131,281,5,3,0,0,0,0
17-Oct-2023 06:00:01,214,0,0,36,150,153,0,0,150,303,5,3,0,0,0,0
18-Oct-2023 06:00:02,221,0,0,36,150,166,0,0,150,316,5,3,0,0,0,0
19-Oct-2023 06:00:01,222,0,0,36,150,176,0,0,150,326,5,3,0,0,0,0
20-Oct-2023 06:00:01,209,0,0,36,166,190,0,0,166,356,5,3,0,0,0,0
21-Oct-2023 06:00:02,211,0,0,36,169,214,0,0,169,383,5,3,0,0,0,0
22-Oct-2023 06:00:02,216,0,0,36,169,214,0,0,169,383,5,3,0,0,0,0
23-Oct-2023 06:00:01,217,0,0,36,169,239,0,0,169,408,5,3,0,0,0,0
24-Oct-2023 06:00:01,209,0,0,37,179,243,0,0,179,422,5,3,0,0,0,0
25-Oct-2023 06:00:01,214,0,0,37,180,259,0,0,180,439,5,3,0,0,0,0
26-Oct-2023 06:00:02,213,0,0,39,148,270,35,0,183,453,5,3,0,0,0,0
27-Oct-2023 06:00:01,211,0,0,39,91,276,94,0,185,461,5,3,0,0,0,0
28-Oct-2023 06:00:01,206,0,0,40,77,300,117,0,194,494,5,3,0,0,0,0
29-Oct-2023 06:00:01,199,0,0,41,83,331,117,0,200,531,7,3,0,2,0,0
30-Oct-2023 06:00:02,199,0,0,41,83,331,117,0,200,531,7,3,0,2,0,0
31-Oct-2023 06:00:01,187,0,0,41,45,344,167,0,212,556,7,3,0,2,0,0
01-Nov-2023 06:00:01,185,0,0,42,27,360,185,0,212,572,7,3,0,2,0,0
02-Nov-2023 06:00:01,173,0,0,42,20,379,204,0,224,603,7,3,0,2,0,0
03-Nov-2023 06:00:01,163,0,0,42,29,394,204,0,233,627,7,4,0,2,1,0
04-Nov-2023 06:00:01,152,0,0,42,20,430,226,0,246,676,7,4,0,2,1,0
05-Nov-2023 06:00:01,147,0,0,42,5,515,245,0,250,765,8,4,0,3,1,0
06-Nov-2023 06:00:01,147,0,1,42,5,515,245,0,250,766,8,4,0,3,1,0
07-Nov-2023 06:00:01,128,0,1,42,24,515,245,0,269,785,8,4,0,3,1,0
08-Nov-2023 06:00:01,124,0,1,42,28,515,245,0,273,789,8,4,0,3,1,0
09-Nov-2023 06:00:02,118,0,1,42,34,515,245,0,279,795,8,4,0,3,1,0
10-Nov-2023 06:00:01,99,0,1,42,53,515,245,0,298,814,8,4,0,3,1,0
11-Nov-2023 06:00:01,95,0,1,42,53,515,245,0,298,814,8,4,0,3,1,0
12-Nov-2023 06:00:01,95,0,1,42,53,515,245,0,298,814,8,4,0,3,1,0
13-Nov-2023 06:00:01,95,0,1,42,53,515,245,0,298,814,8,4,0,3,1,0
