FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,23,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,23,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,23,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,24,0,0,0,0,5,0,0,0,5,0,0,0,0,0,0
27-Sep-2023 06:00:01,24,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
28-Sep-2023 06:00:01,24,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0
29-Sep-2023 06:00:02,24,0,0,0,0,9,0,0,0,9,0,0,0,0,0,0
30-Sep-2023 06:00:01,24,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0
02-Oct-2023 06:00:01,24,0,0,0,0,11,0,0,0,11,0,0,0,0,0,0
03-Oct-2023 06:00:02,19,0,0,0,5,15,0,0,5,20,0,0,0,0,0,0
04-Oct-2023 06:00:01,19,0,0,0,5,17,0,0,5,22,0,0,0,0,0,0
05-Oct-2023 14:00:01,17,0,0,0,7,17,0,0,7,24,0,0,0,0,0,0
05-Oct-2023 22:00:01,24,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0
06-Oct-2023 06:00:01,19,0,0,0,5,17,0,0,5,22,0,0,0,0,0,0
06-Oct-2023 14:00:02,17,0,0,0,7,19,0,0,7,26,0,0,0,0,0,0
07-Oct-2023 06:00:01,17,0,0,0,7,21,0,0,7,28,0,0,0,0,0,0
08-Oct-2023 06:00:01,17,0,0,0,7,21,0,0,7,28,0,0,0,0,0,0
09-Oct-2023 06:00:02,17,0,0,0,7,21,0,0,7,28,0,0,0,0,0,0
10-Oct-2023 06:00:02,17,0,0,0,7,21,0,0,7,28,0,0,0,0,0,0
11-Oct-2023 06:00:01,16,0,0,0,8,28,0,0,8,36,0,0,0,0,0,0
12-Oct-2023 06:00:01,16,0,0,0,8,29,0,0,8,37,0,0,0,0,0,0
13-Oct-2023 06:00:02,12,0,0,0,12,32,0,0,12,44,0,0,0,0,0,0
14-Oct-2023 06:00:02,12,0,0,0,12,37,0,0,12,49,0,0,0,0,0,0
15-Oct-2023 06:00:01,12,0,0,0,12,37,0,0,12,49,0,0,0,0,0,0
16-Oct-2023 06:00:01,12,0,0,0,12,37,0,0,12,49,0,0,0,0,0,0
17-Oct-2023 06:00:01,11,0,0,0,13,43,0,0,13,56,0,0,0,0,0,0
18-Oct-2023 06:00:02,11,0,0,0,13,45,0,0,13,58,0,0,0,0,0,0
19-Oct-2023 06:00:01,15,0,0,0,13,48,0,0,13,61,0,0,0,0,0,0
20-Oct-2023 06:00:01,13,0,0,0,15,48,0,0,15,63,0,0,0,0,0,0
21-Oct-2023 06:00:02,13,0,0,0,15,50,0,0,15,65,0,0,0,0,0,0
22-Oct-2023 06:00:02,13,0,0,0,15,50,0,0,15,65,0,0,0,0,0,0
23-Oct-2023 06:00:01,13,0,0,0,15,50,0,0,15,65,0,0,0,0,0,0
24-Oct-2023 06:00:01,14,0,0,0,15,50,0,0,15,65,0,0,0,0,0,0
25-Oct-2023 06:00:01,10,0,0,0,19,57,0,0,19,76,0,0,0,0,0,0
26-Oct-2023 06:00:02,10,0,0,0,19,57,0,0,19,76,0,0,0,0,0,0
27-Oct-2023 06:00:01,10,0,0,0,19,64,0,0,19,83,0,0,0,0,0,0
28-Oct-2023 06:00:01,10,0,0,0,19,64,0,0,19,83,0,0,0,0,0,0
29-Oct-2023 06:00:01,9,0,0,0,20,66,0,0,20,86,0,0,0,0,0,0
30-Oct-2023 06:00:02,9,0,0,0,20,66,0,0,20,86,0,0,0,0,0,0
31-Oct-2023 06:00:01,7,0,0,0,22,70,0,0,22,92,0,0,0,0,0,0
01-Nov-2023 06:00:01,6,0,0,0,1,76,22,0,23,99,0,0,0,0,0,0
02-Nov-2023 06:00:01,6,0,0,0,1,83,22,0,23,106,0,0,0,0,0,0
03-Nov-2023 06:00:01,6,0,0,0,1,91,22,0,23,114,0,0,0,0,0,0
04-Nov-2023 06:00:01,6,0,0,0,0,96,23,0,23,119,0,0,0,0,0,0
05-Nov-2023 06:00:01,6,0,0,0,0,97,23,0,23,120,0,0,0,0,0,0
06-Nov-2023 06:00:01,6,0,0,0,0,97,23,0,23,120,0,0,0,0,0,0
07-Nov-2023 06:00:01,5,0,0,0,1,97,23,0,24,121,0,0,0,0,0,0
08-Nov-2023 06:00:01,4,0,0,0,2,97,23,0,25,122,0,0,0,0,0,0
09-Nov-2023 06:00:02,4,0,0,0,2,97,23,0,25,122,0,0,0,0,0,0
10-Nov-2023 06:00:01,4,0,0,0,2,97,23,0,25,122,0,0,0,0,0,0
11-Nov-2023 06:00:01,4,0,0,0,2,97,23,0,25,122,0,0,0,0,0,0
12-Nov-2023 06:00:01,4,0,0,0,2,97,23,0,25,122,0,0,0,0,0,0
13-Nov-2023 06:00:01,4,0,0,0,2,97,23,0,25,122,0,0,0,0,0,0
