FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28-Sep-2023 06:00:01,14,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
29-Sep-2023 06:00:02,14,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
30-Sep-2023 06:00:01,12,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
02-Oct-2023 06:00:01,12,0,0,0,3,1,0,0,3,4,0,0,0,0,0,0
03-Oct-2023 06:00:02,8,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
04-Oct-2023 06:00:01,7,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
05-Oct-2023 14:00:01,6,0,0,0,8,1,0,0,8,9,0,0,0,0,0,0
05-Oct-2023 22:00:01,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
06-Oct-2023 06:00:01,7,0,0,0,7,1,0,0,7,8,0,0,0,0,0,0
06-Oct-2023 14:00:02,6,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
07-Oct-2023 06:00:01,6,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
08-Oct-2023 06:00:01,6,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
09-Oct-2023 06:00:02,6,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
10-Oct-2023 06:00:02,6,0,0,0,8,2,0,0,8,10,0,0,0,0,0,0
11-Oct-2023 06:00:01,6,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
12-Oct-2023 06:00:01,6,0,0,0,8,4,0,0,8,12,0,0,0,0,0,0
13-Oct-2023 06:00:02,6,0,0,0,8,7,0,0,8,15,0,0,0,0,0,0
14-Oct-2023 06:00:02,6,0,0,0,8,11,0,0,8,19,0,0,0,0,0,0
15-Oct-2023 06:00:01,6,0,0,0,8,11,0,0,8,19,0,0,0,0,0,0
16-Oct-2023 06:00:01,6,0,0,0,8,11,0,0,8,19,0,0,0,0,0,0
17-Oct-2023 06:00:01,6,0,0,0,8,12,0,0,8,20,0,0,0,0,0,0
18-Oct-2023 06:00:02,6,0,0,0,8,12,0,0,8,20,0,0,0,0,0,0
19-Oct-2023 06:00:01,6,0,0,0,8,14,0,0,8,22,0,0,0,0,0,0
20-Oct-2023 06:00:01,6,0,0,0,8,14,0,0,8,22,0,0,0,0,0,0
21-Oct-2023 06:00:02,6,0,0,0,8,16,0,0,8,24,0,0,0,0,0,0
22-Oct-2023 06:00:02,6,0,0,0,8,16,0,0,8,24,0,0,0,0,0,0
23-Oct-2023 06:00:01,6,0,0,0,8,16,0,0,8,24,0,0,0,0,0,0
24-Oct-2023 06:00:01,6,0,0,0,9,17,0,0,9,26,0,0,0,0,0,0
25-Oct-2023 06:00:01,6,0,0,0,9,17,0,0,9,26,0,0,0,0,0,0
26-Oct-2023 06:00:02,6,0,0,0,9,19,0,0,9,28,0,0,0,0,0,0
27-Oct-2023 06:00:01,6,0,0,0,9,22,0,0,9,31,0,0,0,0,0,0
28-Oct-2023 06:00:01,6,0,0,0,9,24,0,0,9,33,0,0,0,0,0,0
29-Oct-2023 06:00:01,5,0,0,0,10,24,0,0,10,34,0,0,0,0,0,0
30-Oct-2023 06:00:02,5,0,0,0,10,24,0,0,10,34,0,0,0,0,0,0
31-Oct-2023 06:00:01,5,0,0,0,10,26,0,0,10,36,0,0,0,0,0,0
01-Nov-2023 06:00:01,4,0,0,0,1,30,10,0,11,41,0,0,0,0,0,0
02-Nov-2023 06:00:01,3,0,0,0,2,31,10,0,12,43,0,0,0,0,0,0
03-Nov-2023 06:00:01,3,0,0,0,2,38,10,0,12,50,0,0,0,0,0,0
04-Nov-2023 06:00:01,1,0,0,0,0,42,12,0,12,54,0,0,0,0,0,0
05-Nov-2023 06:00:01,1,0,0,0,0,46,12,0,12,58,0,0,0,0,0,0
06-Nov-2023 06:00:01,1,0,0,0,0,46,12,0,12,58,0,0,0,0,0,0
07-Nov-2023 06:00:01,1,0,0,0,0,46,12,0,12,58,0,0,0,0,0,0
08-Nov-2023 06:00:01,1,0,0,0,0,46,12,0,12,58,0,0,0,0,0,0
09-Nov-2023 06:00:02,1,0,0,0,0,46,12,0,12,58,0,0,0,0,0,0
10-Nov-2023 06:00:01,1,0,0,0,0,46,12,0,12,58,0,0,0,0,0,0
11-Nov-2023 06:00:01,1,0,0,0,0,46,12,0,12,58,0,0,0,0,0,0
12-Nov-2023 06:00:01,1,0,0,0,0,46,12,0,12,58,0,0,0,0,0,0
13-Nov-2023 06:00:01,1,0,0,0,0,46,12,0,12,58,0,0,0,0,0,0
