FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,363,0,20,0,0,0,0,0,0,5,12,0,0,0,0
15-Sep-2023 06:00:01,0,364,0,20,0,0,0,0,0,0,5,12,0,0,0,0
16-Sep-2023 06:00:01,364,0,0,20,0,0,0,0,0,0,5,12,0,0,0,0
17-Sep-2023 06:00:02,364,0,0,20,0,0,0,0,0,0,5,12,0,0,0,0
18-Sep-2023 06:00:01,364,0,0,20,0,0,0,0,0,0,5,12,0,0,0,0
19-Sep-2023 06:00:01,363,0,0,20,0,0,0,0,0,0,5,12,0,0,0,0
20-Sep-2023 06:00:01,363,0,0,20,0,0,0,0,0,0,5,12,0,0,0,0
21-Sep-2023 06:00:02,363,0,0,20,0,0,0,0,0,0,5,12,0,0,0,0
22-Sep-2023 06:00:01,364,0,0,20,0,0,0,0,0,0,5,12,0,0,0,0
23-Sep-2023 06:00:01,365,0,0,20,0,10,0,0,0,10,5,12,0,0,0,0
24-Sep-2023 06:00:01,365,0,0,20,0,13,0,0,0,13,5,12,0,0,0,0
25-Sep-2023 06:00:02,365,0,0,20,0,13,0,0,0,13,5,12,0,0,0,0
26-Sep-2023 06:00:01,370,0,0,21,0,17,0,0,0,17,5,13,0,0,0,0
27-Sep-2023 06:00:01,367,0,0,21,0,17,0,0,0,17,5,13,0,0,0,0
28-Sep-2023 06:00:01,368,0,0,22,0,36,0,0,0,36,5,13,0,0,0,0
29-Sep-2023 06:00:02,375,0,0,22,0,37,0,0,0,37,5,13,0,0,0,0
30-Sep-2023 06:00:01,379,0,0,22,0,48,0,0,0,48,5,13,0,0,0,0
02-Oct-2023 06:00:01,379,0,0,22,0,48,0,0,0,48,5,13,0,0,0,0
03-Oct-2023 06:00:02,384,0,0,22,0,56,0,0,0,56,5,13,0,0,0,0
04-Oct-2023 06:00:01,376,0,0,22,0,60,10,0,10,70,5,13,0,0,0,0
05-Oct-2023 14:00:01,368,0,0,25,0,60,18,0,18,78,5,13,0,0,1,0
05-Oct-2023 22:00:01,367,0,0,21,0,17,0,0,0,17,5,13,0,0,0,0
06-Oct-2023 06:00:01,376,0,0,22,0,60,10,0,10,70,5,13,0,0,0,0
06-Oct-2023 14:00:02,367,0,0,26,0,74,18,0,18,92,5,13,0,0,1,0
07-Oct-2023 06:00:01,343,0,0,27,0,80,39,0,39,119,5,13,0,0,1,0
08-Oct-2023 06:00:01,343,0,0,27,0,80,39,0,39,119,5,13,0,0,1,0
09-Oct-2023 06:00:02,343,0,0,27,0,80,39,0,39,119,5,13,0,0,1,0
10-Oct-2023 06:00:02,334,0,0,27,0,94,54,0,54,148,5,13,0,0,1,0
11-Oct-2023 06:00:01,333,0,0,28,0,107,59,0,59,166,5,13,0,0,1,0
12-Oct-2023 06:00:01,326,0,0,28,0,107,65,0,65,172,5,13,0,0,1,0
13-Oct-2023 06:00:02,322,0,0,28,0,131,72,0,72,203,5,13,0,0,2,0
14-Oct-2023 06:00:02,301,0,0,30,0,145,91,0,91,236,5,13,0,0,2,0
15-Oct-2023 06:00:01,301,0,0,30,0,145,91,0,91,236,5,13,0,0,2,0
16-Oct-2023 06:00:01,301,0,0,30,0,145,91,0,91,236,5,13,0,0,2,0
17-Oct-2023 06:00:01,289,0,0,31,0,167,104,0,104,271,5,13,0,0,2,0
18-Oct-2023 06:00:02,281,0,0,32,0,186,113,0,113,299,5,13,0,0,2,0
19-Oct-2023 06:00:01,272,0,0,32,0,199,125,0,125,324,5,13,0,0,2,0
20-Oct-2023 06:00:01,272,0,0,32,0,211,125,0,125,336,5,13,0,0,2,0
21-Oct-2023 06:00:02,256,0,0,32,0,225,143,0,143,368,5,13,0,0,2,0
22-Oct-2023 06:00:02,256,0,0,32,0,225,143,0,143,368,5,13,0,0,2,0
23-Oct-2023 06:00:01,256,0,0,32,0,225,143,0,143,368,5,13,0,0,2,0
24-Oct-2023 06:00:01,259,0,0,32,0,242,149,0,149,391,5,13,0,1,3,0
25-Oct-2023 06:00:01,241,0,0,33,0,264,167,0,167,431,5,13,0,1,3,0
26-Oct-2023 06:00:02,240,0,0,33,0,280,167,0,167,447,5,13,0,1,3,0
27-Oct-2023 06:00:01,244,0,0,33,0,297,167,0,167,464,5,13,0,1,3,0
28-Oct-2023 06:00:01,229,0,0,33,1,323,184,0,185,508,5,13,0,1,4,0
29-Oct-2023 06:00:01,229,0,0,33,1,372,184,0,185,557,5,13,0,1,4,0
30-Oct-2023 06:00:02,229,0,0,33,1,385,184,0,185,570,5,13,0,1,4,0
31-Oct-2023 06:00:01,228,0,0,33,1,418,185,0,186,604,5,13,0,1,4,0
01-Nov-2023 06:00:01,221,0,0,34,1,441,190,0,191,632,5,13,0,2,4,0
02-Nov-2023 06:00:01,218,0,0,34,1,456,193,0,194,650,5,13,0,2,4,0
03-Nov-2023 06:00:01,218,0,1,34,3,490,193,0,196,687,5,13,0,2,4,0
04-Nov-2023 06:00:01,194,0,1,37,3,548,213,0,216,765,6,15,0,3,6,0
05-Nov-2023 06:00:01,181,0,2,39,3,625,224,0,227,854,6,15,0,3,6,0
06-Nov-2023 06:00:01,181,0,2,39,3,625,224,0,227,854,6,15,0,3,6,0
07-Nov-2023 06:00:01,174,0,2,39,0,625,234,0,234,861,6,15,0,3,6,0
