FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,96,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,96,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,96,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,96,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,96,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,96,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,96,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,96,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,97,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,95,0,0,2,1,11,0,0,1,12,0,1,0,0,0,0
24-Sep-2023 06:00:01,92,0,0,2,5,11,0,0,5,16,0,1,0,0,0,0
25-Sep-2023 06:00:02,92,0,0,2,5,11,0,0,5,16,0,1,0,0,0,0
26-Sep-2023 06:00:01,88,0,0,2,9,13,0,0,9,22,0,1,0,0,0,0
27-Sep-2023 06:00:01,85,0,0,4,9,13,0,0,9,22,0,1,0,0,0,0
28-Sep-2023 06:00:01,81,0,0,4,13,15,0,0,13,28,0,1,0,0,0,0
29-Sep-2023 06:00:02,79,0,0,4,15,21,0,0,15,36,0,1,0,0,0,0
30-Sep-2023 06:00:01,77,0,0,4,20,21,0,0,20,41,0,1,0,0,0,0
02-Oct-2023 06:00:01,77,0,0,4,20,21,0,0,20,41,0,1,0,0,0,0
03-Oct-2023 06:00:02,74,0,0,4,23,21,0,0,23,44,0,1,0,0,0,0
04-Oct-2023 06:00:01,72,0,0,4,24,23,0,0,24,47,0,1,0,0,0,0
05-Oct-2023 14:00:01,68,0,0,4,30,23,0,0,30,53,0,1,0,0,0,0
05-Oct-2023 22:00:01,85,0,0,4,9,13,0,0,9,22,0,1,0,0,0,0
06-Oct-2023 06:00:01,72,0,0,4,24,23,0,0,24,47,0,1,0,0,0,0
06-Oct-2023 14:00:02,68,0,0,4,30,25,0,0,30,55,0,1,0,0,0,0
07-Oct-2023 06:00:01,68,0,0,4,31,28,0,0,31,59,0,1,0,0,0,0
08-Oct-2023 06:00:01,68,0,0,4,31,28,0,0,31,59,0,1,0,0,0,0
09-Oct-2023 06:00:02,67,0,0,4,32,28,0,0,32,60,0,1,0,0,0,0
10-Oct-2023 06:00:02,67,0,0,4,32,28,0,0,32,60,0,1,0,0,0,0
11-Oct-2023 06:00:01,68,0,0,4,32,34,0,0,32,66,0,1,0,0,0,0
12-Oct-2023 06:00:01,68,0,0,4,32,38,0,0,32,70,0,1,0,0,0,0
13-Oct-2023 06:00:02,63,0,0,4,40,39,0,0,40,79,0,1,0,0,0,0
14-Oct-2023 06:00:02,63,0,0,4,40,41,0,0,40,81,0,1,0,0,0,0
15-Oct-2023 06:00:01,63,0,0,4,40,41,0,0,40,81,0,1,0,0,0,0
16-Oct-2023 06:00:01,63,0,0,4,40,41,0,0,40,81,0,1,0,0,0,0
17-Oct-2023 06:00:01,55,0,0,4,47,45,0,0,47,92,0,1,0,0,0,0
18-Oct-2023 06:00:02,54,0,0,4,48,45,0,0,48,93,0,1,0,0,0,0
19-Oct-2023 06:00:01,54,0,0,4,48,53,0,0,48,101,0,1,0,0,0,0
20-Oct-2023 06:00:01,53,0,0,4,50,53,0,0,50,103,0,1,0,0,0,0
21-Oct-2023 06:00:02,52,0,0,4,52,59,0,0,52,111,0,1,0,0,0,0
