FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,68,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,68,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,68,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,68,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,67,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,63,0,0,1,0,1,4,0,4,5,0,0,0,0,0,0
26-Jan-2024 06:00:02,63,0,0,1,0,2,4,0,4,6,0,0,0,0,0,0
27-Jan-2024 06:00:01,61,0,0,2,0,2,5,0,5,7,0,0,0,0,0,0
29-Jan-2024 06:00:01,61,0,0,2,0,2,5,0,5,7,0,0,0,0,0,0
30-Jan-2024 06:00:01,48,0,0,2,0,2,18,0,18,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,48,0,0,2,0,2,18,0,18,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,44,0,0,2,0,2,22,0,22,24,0,0,0,0,0,0
02-Feb-2024 06:00:01,43,0,0,2,0,2,23,0,23,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,40,0,0,2,0,2,26,0,26,28,0,0,0,0,0,0
04-Feb-2024 06:00:02,40,0,0,2,0,2,26,0,26,28,0,0,0,0,0,0
05-Feb-2024 06:00:01,40,0,0,2,0,2,26,0,26,28,0,0,0,0,0,0
06-Feb-2024 06:00:02,36,0,0,2,0,2,30,0,30,32,0,0,0,0,0,0
07-Feb-2024 06:00:02,36,0,0,2,0,2,30,0,30,32,0,0,0,0,0,0
08-Feb-2024 06:00:01,33,0,0,2,0,3,33,0,33,36,0,0,0,0,0,0
09-Feb-2024 06:00:02,30,0,0,2,0,3,36,0,36,39,0,0,0,0,0,0
10-Feb-2024 06:00:01,28,0,0,2,0,4,38,0,38,42,0,0,0,0,0,0
11-Feb-2024 06:00:01,28,0,0,2,0,4,38,0,38,42,0,0,0,0,0,0
12-Feb-2024 06:00:01,28,0,0,2,0,4,38,0,38,42,0,0,0,0,0,0
13-Feb-2024 06:00:01,28,0,0,2,0,5,38,0,38,43,0,0,0,0,0,0
14-Feb-2024 06:00:02,28,0,0,4,0,7,38,0,38,45,0,0,0,0,0,0
15-Feb-2024 06:00:02,28,0,0,4,0,8,38,0,38,46,0,0,0,0,0,0
16-Feb-2024 06:00:02,28,0,0,4,0,8,38,0,38,46,0,0,0,0,0,0
17-Feb-2024 06:00:02,28,0,0,4,0,9,38,0,38,47,0,0,0,0,0,0
18-Feb-2024 06:00:02,28,0,0,4,0,9,38,0,38,47,0,0,0,0,0,0
19-Feb-2024 06:00:01,28,0,0,4,0,9,38,0,38,47,0,0,0,0,0,0
20-Feb-2024 06:00:01,28,0,0,4,0,9,38,0,38,47,0,0,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,4,0,9,42,0,42,51,0,0,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,4,0,9,41,0,41,50,0,0,0,0,0,0
23-Feb-2024 06:00:02,23,0,0,4,0,9,42,0,42,51,0,0,0,0,0,0
24-Feb-2024 06:00:03,23,0,0,3,0,9,42,0,42,51,0,0,0,0,0,0
25-Feb-2024 06:00:01,23,0,0,3,0,9,42,0,42,51,0,0,0,0,0,0
26-Feb-2024 06:00:01,23,0,0,3,0,9,42,0,42,51,0,0,0,0,0,0
27-Feb-2024 06:00:02,23,0,0,3,0,9,42,0,42,51,0,0,0,0,0,0
28-Feb-2024 06:00:02,23,0,0,3,0,14,42,0,42,56,0,0,0,0,0,0
29-Feb-2024 06:00:01,23,0,0,3,0,15,42,0,42,57,0,0,0,0,0,0
01-Mar-2024 06:00:02,23,0,0,3,0,15,42,0,42,57,0,0,0,0,0,0
02-Mar-2024 06:00:02,21,0,0,3,0,16,44,0,44,60,0,0,0,0,0,0
03-Mar-2024 06:00:02,21,0,0,3,0,17,44,0,44,61,0,0,0,0,0,0
04-Mar-2024 06:00:01,21,0,0,3,0,17,44,0,44,61,0,0,0,0,0,0
05-Mar-2024 06:00:01,21,0,0,3,0,17,44,0,44,61,0,0,0,0,0,0
06-Mar-2024 06:00:01,21,0,0,3,0,17,44,0,44,61,0,0,0,0,0,0
07-Mar-2024 06:00:01,21,0,0,3,0,17,44,0,44,61,0,0,0,0,0,0
08-Mar-2024 06:00:02,20,0,0,3,0,17,45,0,45,62,0,0,0,0,0,0
09-Mar-2024 06:00:01,20,0,0,3,0,17,45,0,45,62,0,0,0,0,0,0
10-Mar-2024 06:00:02,20,0,0,3,0,17,45,0,45,62,0,0,0,0,0,0
11-Mar-2024 06:00:01,20,0,0,3,0,17,45,0,45,62,0,0,0,0,0,0
