FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,191,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,191,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,192,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,192,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,192,0,0,2,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,190,0,0,4,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,192,0,0,4,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,194,0,0,4,0,0,0,0,0,0,2,2,0,0,0,0
22-Sep-2023 06:00:01,194,0,0,5,0,0,0,0,0,0,2,2,0,0,0,0
23-Sep-2023 06:00:01,195,0,0,5,0,6,0,0,0,6,2,2,0,0,0,0
24-Sep-2023 06:00:01,195,0,0,5,0,6,0,0,0,6,2,2,0,0,0,0
25-Sep-2023 06:00:02,196,0,0,5,0,6,0,0,0,6,2,2,0,0,0,0
26-Sep-2023 06:00:01,189,0,0,7,4,17,0,0,4,21,2,2,0,0,0,0
27-Sep-2023 06:00:01,183,0,0,8,5,32,0,0,5,37,2,3,0,0,1,0
28-Sep-2023 06:00:01,182,0,0,8,6,39,0,0,6,45,2,3,0,0,1,0
29-Sep-2023 06:00:02,188,0,0,8,6,45,0,0,6,51,2,3,0,0,1,0
30-Sep-2023 06:00:01,169,0,0,8,27,52,0,0,27,79,2,3,0,0,1,0
02-Oct-2023 06:00:01,170,0,0,8,27,52,0,0,27,79,2,3,0,0,1,0
03-Oct-2023 06:00:02,149,0,0,8,47,58,0,0,47,105,2,3,0,1,1,0
04-Oct-2023 06:00:01,146,0,0,8,47,71,0,0,47,118,2,3,0,1,1,0
05-Oct-2023 14:00:01,142,0,0,8,53,71,0,0,53,124,2,3,0,1,1,0
05-Oct-2023 22:00:01,183,0,0,8,5,32,0,0,5,37,2,3,0,0,1,0
06-Oct-2023 06:00:01,146,0,0,8,47,71,0,0,47,118,2,3,0,1,1,0
06-Oct-2023 14:00:02,141,0,0,9,53,94,0,0,53,147,2,3,0,1,1,0
07-Oct-2023 06:00:01,136,0,0,9,60,101,0,0,60,161,2,3,0,1,1,0
08-Oct-2023 06:00:01,136,0,0,9,60,101,0,0,60,161,2,3,0,1,1,0
09-Oct-2023 06:00:02,136,0,0,9,60,101,0,0,60,161,2,3,0,1,1,0
10-Oct-2023 06:00:02,132,0,0,9,64,110,0,0,64,174,2,3,0,1,1,0
11-Oct-2023 06:00:01,120,0,0,9,68,120,8,0,76,196,2,3,0,1,1,0
12-Oct-2023 06:00:01,121,0,0,9,68,126,8,0,76,202,2,3,0,1,1,0
13-Oct-2023 06:00:02,109,0,0,9,80,143,8,0,88,231,2,3,0,1,1,0
14-Oct-2023 06:00:02,106,0,0,9,56,157,35,0,91,248,2,3,0,1,1,0
15-Oct-2023 06:00:01,106,0,0,9,56,157,35,0,91,248,2,3,0,1,1,0
16-Oct-2023 06:00:01,107,0,0,9,56,157,35,0,91,248,2,3,0,1,1,0
17-Oct-2023 06:00:01,101,0,0,9,42,164,55,0,97,261,2,3,0,1,1,0
18-Oct-2023 06:00:02,100,0,0,9,32,170,66,0,98,268,2,3,0,1,1,0
19-Oct-2023 06:00:01,89,0,0,9,42,182,66,0,108,290,2,3,0,1,1,0
20-Oct-2023 06:00:01,89,0,0,9,42,194,66,0,108,302,2,3,0,1,1,0
21-Oct-2023 06:00:02,83,0,0,9,37,209,77,0,114,323,2,3,0,1,1,0
22-Oct-2023 06:00:02,83,0,0,9,37,209,77,0,114,323,2,3,0,1,1,0
23-Oct-2023 06:00:01,83,0,0,9,37,209,77,0,114,323,2,3,0,1,1,0
24-Oct-2023 06:00:01,81,0,0,9,9,219,106,0,115,334,2,3,0,1,1,0
25-Oct-2023 06:00:01,78,0,0,9,14,231,106,0,120,351,2,3,0,1,1,0
26-Oct-2023 06:00:02,79,0,0,9,16,249,106,0,122,371,2,3,0,1,1,0
27-Oct-2023 06:00:01,77,0,0,9,3,260,121,0,124,384,2,3,0,1,1,0
28-Oct-2023 06:00:01,76,0,0,9,3,281,121,0,124,405,2,3,0,1,1,0
29-Oct-2023 06:00:01,75,0,0,10,3,297,121,0,124,421,2,3,0,1,1,0
30-Oct-2023 06:00:02,75,0,0,10,3,297,121,0,124,421,2,3,0,1,1,0
31-Oct-2023 06:00:01,69,0,0,10,8,316,121,0,129,445,2,3,0,1,1,0
01-Nov-2023 06:00:01,69,0,0,10,0,316,129,0,129,445,2,3,0,1,1,0
02-Nov-2023 06:00:01,66,0,0,11,2,359,129,0,131,490,2,3,0,1,1,0
03-Nov-2023 06:00:01,66,0,0,11,2,382,129,0,131,513,2,3,0,1,1,0
04-Nov-2023 06:00:01,64,0,0,11,1,433,131,0,132,565,2,3,0,1,1,0
05-Nov-2023 06:00:01,61,0,0,12,3,497,131,0,134,631,2,3,0,1,1,0
06-Nov-2023 06:00:01,61,0,0,12,3,497,131,0,134,631,2,3,0,1,1,0
07-Nov-2023 06:00:01,56,0,0,12,9,497,131,0,140,637,2,3,0,1,1,0
08-Nov-2023 06:00:01,52,0,0,12,13,497,131,0,144,641,2,3,0,1,1,0
09-Nov-2023 06:00:02,50,0,0,12,15,497,131,0,146,643,2,3,0,1,1,0
10-Nov-2023 06:00:01,45,0,0,12,20,500,131,0,151,651,2,3,0,1,1,0
11-Nov-2023 06:00:01,45,0,0,12,20,500,131,0,151,651,2,3,0,1,1,0
12-Nov-2023 06:00:01,45,0,0,12,20,500,131,0,151,651,2,3,0,1,1,0
13-Nov-2023 06:00:01,45,0,0,12,20,500,131,0,151,651,2,3,0,1,1,0
