FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,71,0,2,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,71,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,71,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,71,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,71,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,72,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,71,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,71,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,73,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,73,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
24-Sep-2023 06:00:01,73,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
25-Sep-2023 06:00:02,73,0,0,2,0,1,0,0,0,1,0,1,0,0,0,0
26-Sep-2023 06:00:01,70,0,0,2,4,3,0,0,4,7,0,1,0,0,0,0
27-Sep-2023 06:00:01,70,0,0,2,4,3,0,0,4,7,0,1,0,0,0,0
28-Sep-2023 06:00:01,70,0,0,2,4,14,0,0,4,18,0,1,0,0,0,0
29-Sep-2023 06:00:02,65,0,0,2,9,20,0,0,9,29,0,1,0,0,0,0
30-Sep-2023 06:00:01,62,0,0,2,12,22,0,0,12,34,0,1,0,0,0,0
02-Oct-2023 06:00:01,62,0,0,2,12,22,0,0,12,34,0,1,0,0,0,0
03-Oct-2023 06:00:02,60,0,0,2,14,24,0,0,14,38,0,1,0,0,0,0
04-Oct-2023 06:00:01,58,0,0,2,17,30,0,0,17,47,0,1,0,0,0,0
