FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,62,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,62,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,62,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,62,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,62,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,62,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,61,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,61,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,62,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,61,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
24-Sep-2023 06:00:01,61,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
25-Sep-2023 06:00:02,61,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
26-Sep-2023 06:00:01,61,0,0,1,0,9,0,0,0,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,61,0,0,1,0,13,0,0,0,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,61,0,0,1,0,15,0,0,0,15,0,0,0,0,0,0
29-Sep-2023 06:00:02,61,0,0,1,0,17,0,0,0,17,0,0,0,0,0,0
30-Sep-2023 06:00:01,60,0,0,1,1,17,0,0,1,18,0,0,0,0,0,0
02-Oct-2023 06:00:01,60,0,0,1,1,17,0,0,1,18,0,0,0,0,0,0
03-Oct-2023 06:00:02,55,0,0,1,6,21,0,0,6,27,0,0,0,0,0,0
04-Oct-2023 06:00:01,56,0,0,1,6,31,0,0,6,37,0,0,0,0,0,0
05-Oct-2023 14:00:01,56,0,0,1,6,36,0,0,6,42,0,0,0,0,0,0
05-Oct-2023 22:00:01,61,0,0,1,0,13,0,0,0,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,56,0,0,1,6,31,0,0,6,37,0,0,0,0,0,0
06-Oct-2023 14:00:02,56,0,0,1,6,38,0,0,6,44,0,0,0,0,0,0
07-Oct-2023 06:00:01,56,0,0,1,6,41,0,0,6,47,0,0,0,0,0,0
08-Oct-2023 06:00:01,56,0,0,1,6,41,0,0,6,47,0,0,0,0,0,0
09-Oct-2023 06:00:02,56,0,0,1,6,41,0,0,6,47,0,0,0,0,0,0
10-Oct-2023 06:00:02,56,0,0,1,6,41,0,0,6,47,0,0,0,0,0,0
11-Oct-2023 06:00:01,56,0,0,1,6,45,0,0,6,51,0,0,0,0,0,0
12-Oct-2023 06:00:01,53,0,0,1,10,50,0,0,10,60,0,0,0,0,0,0
13-Oct-2023 06:00:02,50,0,0,1,13,54,0,0,13,67,0,0,0,0,0,0
14-Oct-2023 06:00:02,49,0,0,1,14,57,0,0,14,71,0,0,0,0,0,0
15-Oct-2023 06:00:01,49,0,0,1,14,57,0,0,14,71,0,0,0,0,0,0
16-Oct-2023 06:00:01,49,0,0,1,14,57,0,0,14,71,0,0,0,0,0,0
17-Oct-2023 06:00:01,48,0,0,1,15,60,0,0,15,75,0,0,0,0,0,0
18-Oct-2023 06:00:02,48,0,0,1,15,62,0,0,15,77,0,0,0,0,0,0
19-Oct-2023 06:00:01,47,0,0,1,16,65,0,0,16,81,0,0,0,0,0,0
20-Oct-2023 06:00:01,47,0,0,1,16,71,0,0,16,87,0,0,0,0,0,0
21-Oct-2023 06:00:02,47,0,0,1,17,73,0,0,17,90,0,0,0,0,0,0
22-Oct-2023 06:00:02,47,0,0,1,17,73,0,0,17,90,0,0,0,0,0,0
23-Oct-2023 06:00:01,47,0,0,1,17,73,0,0,17,90,0,0,0,0,0,0
24-Oct-2023 06:00:01,49,0,0,2,17,78,0,0,17,95,0,0,0,0,0,0
25-Oct-2023 06:00:01,50,0,0,2,17,81,0,0,17,98,0,0,0,0,0,0
26-Oct-2023 06:00:02,41,0,0,2,24,89,0,0,24,113,0,0,0,0,0,0
27-Oct-2023 06:00:01,41,0,0,2,24,101,0,0,24,125,0,0,0,0,0,0
28-Oct-2023 06:00:01,38,0,0,2,27,108,0,0,27,135,0,0,0,0,0,0
29-Oct-2023 06:00:01,37,0,0,2,27,113,0,0,27,140,0,0,0,0,0,0
30-Oct-2023 06:00:02,37,0,0,2,27,113,0,0,27,140,0,0,0,0,0,0
31-Oct-2023 06:00:01,35,0,0,2,28,129,0,0,28,157,0,0,0,0,0,0
01-Nov-2023 06:00:01,35,0,0,2,28,133,0,0,28,161,0,0,0,0,0,0
02-Nov-2023 06:00:01,33,0,0,2,30,149,0,0,30,179,0,0,0,0,0,0
03-Nov-2023 06:00:01,33,0,0,2,30,160,0,0,30,190,0,0,0,0,0,0
04-Nov-2023 06:00:01,19,0,0,5,41,185,0,0,41,226,0,0,0,0,0,0
05-Nov-2023 06:00:01,18,0,0,5,43,204,0,0,43,247,0,0,0,0,0,0
06-Nov-2023 06:00:01,18,0,0,5,43,204,0,0,43,247,0,0,0,0,0,0
07-Nov-2023 06:00:01,15,0,0,5,50,204,0,0,50,254,0,0,0,0,0,0
08-Nov-2023 06:00:01,12,0,0,5,53,204,0,0,53,257,0,0,0,0,0,0
09-Nov-2023 06:00:02,12,0,0,5,53,204,0,0,53,257,0,0,0,0,0,0
10-Nov-2023 06:00:01,12,0,0,5,53,204,0,0,53,257,0,0,0,0,0,0
11-Nov-2023 06:00:01,12,0,0,5,53,204,0,0,53,257,0,0,0,0,0,0
12-Nov-2023 06:00:01,12,0,0,5,53,204,0,0,53,257,0,0,0,0,0,0
13-Nov-2023 06:00:01,12,0,0,5,53,204,0,0,53,257,0,0,0,0,0,0
