FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,70,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
21-Jan-2024 14:00:02,70,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
22-Jan-2024 21:48:11,70,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0
23-Jan-2024 06:00:02,70,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0
24-Jan-2024 06:00:01,70,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0
25-Jan-2024 06:00:01,71,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0
26-Jan-2024 06:00:02,71,0,0,1,0,1,0,0,0,1,0,2,0,0,0,0
27-Jan-2024 06:00:01,66,0,0,1,4,1,0,0,4,5,0,2,0,0,0,0
29-Jan-2024 06:00:01,66,0,0,1,4,1,0,0,4,5,0,2,0,0,0,0
30-Jan-2024 06:00:01,62,0,0,1,8,1,0,0,8,9,0,2,0,0,0,0
31-Jan-2024 06:00:01,57,0,0,1,11,1,0,0,11,12,0,2,0,0,0,0
01-Feb-2024 06:00:02,52,0,0,1,15,1,0,0,15,16,0,2,0,0,0,0
02-Feb-2024 06:00:01,52,0,0,1,15,1,0,0,15,16,0,2,0,0,0,0
03-Feb-2024 06:00:02,52,0,0,1,15,1,0,0,15,16,0,2,0,0,0,0
04-Feb-2024 06:00:02,52,0,0,1,15,1,0,0,15,16,0,2,0,0,0,0
05-Feb-2024 06:00:01,52,0,0,1,15,1,0,0,15,16,0,2,0,0,0,0
06-Feb-2024 06:00:02,47,0,0,1,20,1,0,0,20,21,0,2,0,0,0,0
07-Feb-2024 06:00:02,47,0,0,1,20,1,0,0,20,21,0,2,0,0,0,0
08-Feb-2024 06:00:01,47,0,0,1,20,1,0,0,20,21,0,2,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,1,20,1,0,0,20,21,0,2,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,1,23,1,0,0,23,24,0,2,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,1,23,1,0,0,23,24,0,2,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,1,23,1,0,0,23,24,0,2,0,0,0,0
13-Feb-2024 06:00:01,45,0,0,1,23,1,0,0,23,24,0,2,0,0,0,0
14-Feb-2024 06:00:02,45,0,0,1,23,1,0,0,23,24,0,2,0,0,0,0
15-Feb-2024 06:00:02,46,0,0,1,24,1,0,0,24,25,0,2,0,0,0,0
16-Feb-2024 06:00:02,46,0,0,1,24,1,0,0,24,25,0,2,0,0,0,0
17-Feb-2024 06:00:02,43,0,0,1,27,1,0,0,27,28,0,2,0,0,0,0
18-Feb-2024 06:00:02,43,0,0,1,27,1,0,0,27,28,0,2,0,0,0,0
19-Feb-2024 06:00:01,43,0,0,1,27,1,0,0,27,28,0,2,0,0,0,0
20-Feb-2024 06:00:01,43,0,0,1,27,1,0,0,27,28,0,2,0,0,0,0
21-Feb-2024 06:00:01,41,0,0,1,28,1,1,0,29,30,0,2,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,1,23,1,6,0,29,30,0,2,0,0,0,0
23-Feb-2024 06:00:02,40,0,0,1,16,1,14,0,30,31,0,2,0,0,0,0
24-Feb-2024 06:00:03,40,0,0,1,16,1,14,0,30,31,0,2,0,0,0,0
25-Feb-2024 06:00:01,38,0,0,1,18,1,14,0,32,33,0,2,0,0,0,0
26-Feb-2024 06:00:01,38,0,0,1,18,1,14,0,32,33,0,2,0,0,0,0
27-Feb-2024 06:00:02,36,0,0,1,20,1,14,0,34,35,0,2,0,0,0,0
28-Feb-2024 06:00:02,36,0,0,1,19,3,15,0,34,37,0,2,0,0,0,0
29-Feb-2024 06:00:01,34,0,0,1,14,4,22,0,36,40,0,2,0,0,0,0
01-Mar-2024 06:00:02,33,0,0,1,7,4,29,0,36,40,0,2,0,0,0,0
02-Mar-2024 06:00:02,33,0,0,1,4,8,32,0,36,44,0,2,0,0,0,0
03-Mar-2024 06:00:02,33,0,0,1,7,8,29,0,36,44,0,2,0,0,0,0
04-Mar-2024 06:00:01,33,0,0,1,7,8,29,0,36,44,0,2,0,0,0,0
05-Mar-2024 06:00:01,32,0,0,1,2,8,36,0,38,46,0,2,0,0,0,0
06-Mar-2024 06:00:01,32,0,0,1,0,8,38,0,38,46,0,2,0,0,0,0
07-Mar-2024 06:00:01,32,0,0,1,0,8,38,0,38,46,0,2,0,0,0,0
08-Mar-2024 06:00:02,31,0,0,1,1,8,38,0,39,47,0,2,0,0,0,0
09-Mar-2024 06:00:01,30,0,0,1,0,8,39,0,39,47,0,2,0,0,0,0
10-Mar-2024 06:00:02,30,0,0,1,0,8,39,0,39,47,0,2,0,0,0,0
11-Mar-2024 06:00:01,30,0,0,1,0,8,39,0,39,47,0,2,0,0,0,0
