FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,219,0,0,1,0,0,0,0,0,0,3,4,2,0,0,0
21-Jan-2024 14:00:02,219,0,0,1,0,0,0,0,0,0,3,4,2,0,0,0
22-Jan-2024 21:48:11,219,0,0,1,0,0,0,0,0,0,3,4,2,0,0,0
23-Jan-2024 06:00:02,220,0,0,1,0,0,0,0,0,0,3,4,2,0,0,0
24-Jan-2024 06:00:01,219,0,0,1,0,0,0,0,0,0,3,4,2,0,0,0
25-Jan-2024 06:00:01,219,0,0,1,0,0,0,0,0,0,3,4,2,0,0,0
26-Jan-2024 06:00:02,219,0,0,1,0,0,0,0,0,0,3,4,2,0,0,0
27-Jan-2024 06:00:01,220,0,0,2,0,1,0,0,0,1,3,4,2,0,0,0
29-Jan-2024 06:00:01,220,0,0,2,0,1,0,0,0,1,3,4,2,0,0,0
30-Jan-2024 06:00:01,221,0,0,2,0,1,0,0,0,1,3,4,2,0,0,0
31-Jan-2024 06:00:01,206,0,0,2,0,1,10,0,10,11,3,4,2,0,0,0
01-Feb-2024 06:00:02,202,0,0,2,0,1,14,0,14,15,3,4,2,0,0,0
02-Feb-2024 06:00:01,196,0,0,2,0,1,19,0,19,20,3,4,2,1,0,0
03-Feb-2024 06:00:02,189,0,0,3,0,1,26,0,26,27,3,4,2,1,0,0
04-Feb-2024 06:00:02,189,0,0,3,0,1,26,0,26,27,3,4,2,1,0,0
05-Feb-2024 06:00:01,189,0,0,3,0,1,26,0,26,27,3,4,2,1,0,0
06-Feb-2024 06:00:02,185,0,0,3,0,1,31,0,31,32,3,4,2,1,0,0
07-Feb-2024 06:00:02,178,0,0,3,0,2,39,0,39,41,3,4,2,1,0,0
08-Feb-2024 06:00:01,173,0,0,3,0,2,43,0,43,45,3,4,2,1,0,0
09-Feb-2024 06:00:02,173,0,0,3,0,2,43,0,43,45,3,4,2,1,0,0
10-Feb-2024 06:00:01,169,0,0,3,0,2,48,0,48,50,3,5,2,1,0,0
11-Feb-2024 06:00:01,169,0,0,3,0,2,48,0,48,50,3,5,2,1,0,0
12-Feb-2024 06:00:01,169,0,0,3,0,2,48,0,48,50,3,5,2,1,0,0
13-Feb-2024 06:00:01,163,0,0,3,1,4,53,0,54,58,3,5,2,1,0,0
14-Feb-2024 06:00:02,160,0,0,3,1,4,56,0,57,61,3,5,2,1,0,0
15-Feb-2024 06:00:02,160,0,0,3,1,4,56,0,57,61,3,5,2,1,0,0
16-Feb-2024 06:00:02,160,0,0,3,1,4,56,0,57,61,3,5,2,1,0,0
17-Feb-2024 06:00:02,157,0,0,3,0,4,60,0,60,64,3,5,2,1,0,0
18-Feb-2024 06:00:02,157,0,0,3,0,4,60,0,60,64,3,5,2,1,0,0
19-Feb-2024 06:00:01,157,0,0,3,0,4,60,0,60,64,3,5,2,1,0,0
20-Feb-2024 06:00:01,157,0,0,3,0,4,60,0,60,64,3,5,2,1,0,0
21-Feb-2024 06:00:01,154,0,0,3,0,4,63,0,63,67,3,5,2,1,0,0
22-Feb-2024 06:00:01,149,0,0,3,0,4,68,0,68,72,3,5,2,1,0,0
23-Feb-2024 06:00:02,147,0,0,3,0,4,70,0,70,74,3,5,2,1,0,0
24-Feb-2024 06:00:03,143,0,0,3,0,5,74,0,74,79,3,5,2,1,0,0
25-Feb-2024 06:00:01,143,0,0,3,0,7,74,0,74,81,3,5,2,1,0,0
26-Feb-2024 06:00:01,143,0,0,3,0,7,74,0,74,81,3,5,2,1,0,0
27-Feb-2024 06:00:02,142,0,0,4,0,7,75,0,75,82,3,5,2,1,0,0
28-Feb-2024 06:00:02,138,0,0,4,0,8,79,0,79,87,3,5,2,1,0,0
29-Feb-2024 06:00:01,137,0,0,4,0,9,79,0,79,88,3,5,2,1,0,0
01-Mar-2024 06:00:02,136,0,0,4,0,10,80,0,80,90,3,5,2,1,0,0
02-Mar-2024 06:00:02,133,0,0,4,0,15,83,0,83,98,3,5,2,1,0,0
03-Mar-2024 06:00:02,133,0,0,4,0,20,83,0,83,103,3,5,2,1,0,0
04-Mar-2024 06:00:01,133,0,0,4,0,20,83,0,83,103,3,5,2,1,0,0
05-Mar-2024 06:00:01,132,0,0,4,0,20,84,0,84,104,3,5,2,2,0,0
06-Mar-2024 06:00:01,125,0,0,4,0,20,91,0,91,111,3,5,2,2,0,0
07-Mar-2024 06:00:01,125,0,0,4,0,20,91,0,91,111,3,5,2,2,0,0
08-Mar-2024 06:00:02,105,0,0,4,0,20,110,0,110,130,3,5,2,2,0,0
09-Mar-2024 06:00:01,103,0,0,4,0,20,110,0,110,130,3,5,2,2,0,0
10-Mar-2024 06:00:02,103,0,0,4,0,20,110,0,110,130,3,5,2,2,0,0
11-Mar-2024 06:00:01,103,0,0,4,0,20,110,0,110,130,3,5,2,2,0,0
