FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,146,0,4,0,0,0,0,0,0,0,4,0,0,0,0
15-Sep-2023 06:00:01,0,144,0,6,0,0,0,0,0,0,0,4,0,0,0,0
16-Sep-2023 06:00:01,0,144,0,6,0,0,0,0,0,0,0,4,0,0,0,0
17-Sep-2023 06:00:02,0,144,0,6,0,0,0,0,0,0,0,4,0,0,0,0
18-Sep-2023 06:00:01,0,144,0,6,0,0,0,0,0,0,0,4,0,0,0,0
19-Sep-2023 06:00:01,0,144,0,6,0,0,0,0,0,0,0,4,0,0,0,0
20-Sep-2023 06:00:01,143,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
21-Sep-2023 06:00:02,142,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
22-Sep-2023 06:00:01,151,0,0,6,0,0,0,0,0,0,0,4,0,0,0,0
23-Sep-2023 06:00:01,151,0,0,7,0,4,0,0,0,4,0,4,0,0,0,0
24-Sep-2023 06:00:01,151,0,0,7,0,4,0,0,0,4,0,4,0,0,0,0
25-Sep-2023 06:00:02,151,0,0,7,0,4,0,0,0,4,0,4,0,0,0,0
26-Sep-2023 06:00:01,148,0,0,9,1,11,0,0,1,12,0,4,0,0,0,0
27-Sep-2023 06:00:01,143,0,0,11,3,11,0,0,3,14,0,4,0,0,0,0
28-Sep-2023 06:00:01,144,0,0,11,6,19,0,0,6,25,0,4,0,0,0,0
29-Sep-2023 06:00:02,139,0,0,11,11,22,0,0,11,33,0,4,0,0,0,0
30-Sep-2023 06:00:01,140,0,0,11,11,23,0,0,11,34,0,4,0,0,0,0
02-Oct-2023 06:00:01,140,0,0,11,11,23,0,0,11,34,0,4,0,0,0,0
03-Oct-2023 06:00:02,134,0,0,11,17,25,0,0,17,42,0,4,0,0,0,0
04-Oct-2023 06:00:01,130,0,0,12,21,25,0,0,21,46,0,4,0,0,0,0
05-Oct-2023 14:00:01,129,0,0,11,24,25,0,0,24,49,0,4,0,0,0,0
05-Oct-2023 22:00:01,143,0,0,11,3,11,0,0,3,14,0,4,0,0,0,0
06-Oct-2023 06:00:01,130,0,0,12,21,25,0,0,21,46,0,4,0,0,0,0
06-Oct-2023 14:00:02,126,0,0,11,27,27,0,0,27,54,0,4,0,0,0,0
07-Oct-2023 06:00:01,123,0,0,11,29,28,0,0,29,57,0,4,0,0,0,0
08-Oct-2023 06:00:01,123,0,0,11,29,28,0,0,29,57,0,4,0,0,0,0
09-Oct-2023 06:00:02,123,0,0,11,29,28,0,0,29,57,0,4,0,0,0,0
10-Oct-2023 06:00:02,122,0,0,11,30,30,0,0,30,60,0,4,0,0,0,0
11-Oct-2023 06:00:01,125,0,0,12,30,31,0,0,30,61,0,4,0,0,0,0
12-Oct-2023 06:00:01,122,0,0,12,33,33,0,0,33,66,0,4,0,0,0,0
13-Oct-2023 06:00:02,123,0,0,12,33,36,0,0,33,69,0,4,0,0,0,0
14-Oct-2023 06:00:02,112,0,0,12,44,37,0,0,44,81,0,4,0,0,0,0
15-Oct-2023 06:00:01,112,0,0,12,44,37,0,0,44,81,0,4,0,0,0,0
16-Oct-2023 06:00:01,112,0,0,12,44,37,0,0,44,81,0,4,0,0,0,0
17-Oct-2023 06:00:01,110,0,0,12,48,44,0,0,48,92,0,4,0,0,0,0
18-Oct-2023 06:00:02,109,0,0,12,49,44,0,0,49,93,0,4,0,0,0,0
19-Oct-2023 06:00:01,104,0,0,12,54,53,0,0,54,107,0,4,0,0,0,0
20-Oct-2023 06:00:01,105,0,0,12,55,60,0,0,55,115,0,4,0,0,0,0
21-Oct-2023 06:00:02,108,0,0,13,57,67,0,0,57,124,0,4,0,0,0,0
22-Oct-2023 06:00:02,108,0,0,13,57,67,0,0,57,124,0,4,0,0,0,0
23-Oct-2023 06:00:01,108,0,0,13,57,67,0,0,57,124,0,4,0,0,0,0
24-Oct-2023 06:00:01,107,0,0,13,59,70,0,0,59,129,0,4,0,0,0,0
25-Oct-2023 06:00:01,106,0,0,13,60,74,0,0,60,134,0,4,0,0,0,0
26-Oct-2023 06:00:02,106,0,0,13,61,81,0,0,61,142,0,4,0,0,0,0
27-Oct-2023 06:00:01,105,0,0,13,63,88,0,0,63,151,0,4,0,0,0,0
28-Oct-2023 06:00:01,100,0,0,13,68,95,0,0,68,163,0,4,0,0,0,0
29-Oct-2023 06:00:01,98,0,1,14,70,106,0,0,70,177,0,5,0,0,0,0
30-Oct-2023 06:00:02,98,0,1,14,70,106,0,0,70,177,0,5,0,0,0,0
31-Oct-2023 06:00:01,92,0,1,14,76,121,0,0,76,198,0,5,0,0,0,0
01-Nov-2023 06:00:01,83,0,1,14,85,128,0,0,85,214,0,5,0,0,0,0
02-Nov-2023 06:00:01,83,0,1,14,64,135,21,0,85,221,0,5,0,0,0,0
03-Nov-2023 06:00:01,82,0,1,14,16,150,70,0,86,237,0,5,0,0,0,0
04-Nov-2023 06:00:01,78,0,1,14,20,168,70,0,90,259,0,5,0,0,0,0
05-Nov-2023 06:00:01,77,0,2,15,1,189,89,0,90,281,1,5,0,1,0,0
06-Nov-2023 06:00:01,77,0,2,15,1,189,89,0,90,281,1,5,0,1,0,0
07-Nov-2023 06:00:01,67,0,2,15,11,189,89,0,100,291,1,5,0,1,0,0
08-Nov-2023 06:00:01,54,0,2,15,23,189,89,0,112,303,1,5,0,1,0,0
09-Nov-2023 06:00:02,54,0,2,15,23,189,89,0,112,303,1,5,0,1,0,0
