FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,211,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,211,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,211,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,211,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,211,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,212,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,212,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,208,0,0,2,2,2,0,0,2,4,0,0,0,0,0,0
29-Jan-2024 06:00:01,208,0,0,2,2,2,0,0,2,4,0,0,0,0,0,0
30-Jan-2024 06:00:01,188,0,0,2,18,2,0,0,18,20,0,0,0,0,0,0
31-Jan-2024 06:00:01,182,0,0,2,24,3,0,0,24,27,0,0,0,0,0,0
01-Feb-2024 06:00:02,182,0,0,2,24,3,0,0,24,27,0,0,0,0,0,0
02-Feb-2024 06:00:01,171,0,0,2,34,3,0,0,34,37,0,0,0,0,0,0
03-Feb-2024 06:00:02,156,0,0,2,49,3,0,0,49,52,0,0,0,0,0,0
04-Feb-2024 06:00:02,156,0,0,2,49,3,0,0,49,52,0,0,0,0,0,0
05-Feb-2024 06:00:01,156,0,0,2,49,3,0,0,49,52,0,0,0,0,0,0
06-Feb-2024 06:00:02,135,0,0,2,69,3,0,0,69,72,0,0,0,0,0,0
07-Feb-2024 06:00:02,135,0,0,2,69,3,0,0,69,72,0,0,0,0,0,0
08-Feb-2024 06:00:01,119,0,0,2,85,3,0,0,85,88,0,0,0,0,0,0
09-Feb-2024 06:00:02,120,0,0,2,85,4,0,0,85,89,0,0,0,0,0,0
10-Feb-2024 06:00:01,106,0,0,2,100,4,0,0,100,104,0,0,0,0,0,0
11-Feb-2024 06:00:01,106,0,0,2,100,4,0,0,100,104,0,0,0,0,0,0
12-Feb-2024 06:00:01,106,0,0,2,100,4,0,0,100,104,0,0,0,0,0,0
13-Feb-2024 06:00:01,94,0,0,2,112,4,0,0,112,116,0,0,0,0,0,0
14-Feb-2024 06:00:02,89,0,0,2,116,4,0,0,116,120,0,0,0,0,0,0
15-Feb-2024 06:00:02,89,0,0,2,116,4,0,0,116,120,0,0,0,0,0,0
16-Feb-2024 06:00:02,83,0,0,2,121,4,0,0,121,125,0,0,0,0,0,0
17-Feb-2024 06:00:02,82,0,0,2,122,4,0,0,122,126,0,0,0,0,0,0
18-Feb-2024 06:00:02,82,0,0,2,122,4,0,0,122,126,0,0,0,0,0,0
19-Feb-2024 06:00:01,82,0,0,2,122,4,0,0,122,126,0,0,0,0,0,0
20-Feb-2024 06:00:01,82,0,0,2,122,4,0,0,122,126,0,0,0,0,0,0
21-Feb-2024 06:00:01,82,0,0,2,123,4,0,0,123,127,0,0,0,0,0,0
22-Feb-2024 06:00:01,79,0,0,2,125,5,0,0,125,130,0,0,0,0,0,0
23-Feb-2024 06:00:02,79,0,0,2,125,6,0,0,125,131,0,0,0,0,0,0
24-Feb-2024 06:00:03,77,0,0,2,128,6,0,0,128,134,0,0,0,0,0,0
25-Feb-2024 06:00:01,77,0,0,2,128,6,0,0,128,134,0,0,0,0,0,0
26-Feb-2024 06:00:01,77,0,0,2,128,6,0,0,128,134,0,0,0,0,0,0
27-Feb-2024 06:00:02,77,0,0,2,128,7,0,0,128,135,0,0,0,0,0,0
28-Feb-2024 06:00:02,77,0,0,2,1,9,127,0,128,137,0,0,0,0,0,0
29-Feb-2024 06:00:01,77,0,0,2,1,9,127,0,128,137,0,0,0,0,0,0
01-Mar-2024 06:00:02,75,0,0,2,3,10,127,0,130,140,0,0,0,0,0,0
02-Mar-2024 06:00:02,73,0,0,2,5,11,127,0,132,143,0,0,0,0,0,0
03-Mar-2024 06:00:02,73,0,0,2,1,13,131,0,132,145,0,0,0,0,0,0
04-Mar-2024 06:00:01,73,0,0,2,1,13,131,0,132,145,0,0,0,0,0,0
05-Mar-2024 06:00:01,69,0,0,2,6,13,131,0,137,150,0,0,0,0,0,0
06-Mar-2024 06:00:01,65,0,0,2,10,13,131,0,141,154,0,0,0,0,0,0
07-Mar-2024 06:00:01,65,0,0,2,10,13,131,0,141,154,0,0,0,0,0,0
08-Mar-2024 06:00:02,64,0,0,2,10,13,131,0,141,154,0,0,0,0,0,0
09-Mar-2024 06:00:01,61,0,0,2,11,13,131,0,142,155,0,0,0,0,0,0
10-Mar-2024 06:00:02,61,0,0,2,11,13,131,0,142,155,0,0,0,0,0,0
11-Mar-2024 06:00:01,61,0,0,2,11,13,131,0,142,155,0,0,0,0,0,0
