FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1,3723,0,144,0,0,0,0,0,0,22,59,0,0,0,0
15-Sep-2023 06:00:01,1,3726,0,146,0,0,0,0,0,0,21,60,0,0,0,0
16-Sep-2023 06:00:01,3732,0,0,148,0,0,0,0,0,0,21,60,0,0,0,0
17-Sep-2023 06:00:02,3732,0,0,148,0,0,0,0,0,0,21,60,0,0,0,0
18-Sep-2023 06:00:01,3732,0,0,148,0,0,0,0,0,0,21,60,0,0,0,0
19-Sep-2023 06:00:01,3749,0,0,155,0,0,0,0,0,0,21,61,0,0,0,0
20-Sep-2023 06:00:01,3759,0,0,155,0,0,0,0,0,0,20,62,0,0,0,0
21-Sep-2023 06:00:02,3774,0,0,155,0,0,0,0,0,0,20,62,0,0,0,0
22-Sep-2023 06:00:01,3791,0,0,155,0,0,0,0,0,0,20,62,0,0,0,0
23-Sep-2023 06:00:01,3800,0,0,160,0,69,0,0,0,69,20,62,0,0,0,0
24-Sep-2023 06:00:01,3800,0,0,160,0,94,0,0,0,94,20,62,0,0,0,0
25-Sep-2023 06:00:02,3800,0,0,160,0,94,0,0,0,94,20,62,0,0,0,0
26-Sep-2023 06:00:01,3827,0,0,164,0,141,0,0,0,141,20,62,0,0,0,0
27-Sep-2023 06:00:01,3771,0,0,186,0,141,0,0,0,141,20,62,0,0,0,0
28-Sep-2023 06:00:01,3778,0,0,187,0,197,0,0,0,197,20,62,0,0,0,0
29-Sep-2023 06:00:02,3846,0,0,189,0,236,0,0,0,236,20,62,0,0,0,0
30-Sep-2023 06:00:01,3860,0,0,189,0,269,0,0,0,269,21,62,0,0,0,0
02-Oct-2023 06:00:01,3860,0,0,189,0,269,0,0,0,269,21,62,0,0,0,0
03-Oct-2023 06:00:02,3879,0,0,193,0,299,5,0,5,304,21,62,0,0,1,0
04-Oct-2023 06:00:01,3807,0,0,199,0,337,88,0,88,425,21,64,0,0,1,0
05-Oct-2023 14:00:01,3752,0,0,203,0,335,155,0,155,490,21,64,0,0,1,0
05-Oct-2023 22:00:01,3771,0,0,186,0,141,0,0,0,141,20,62,0,0,0,0
06-Oct-2023 06:00:01,3807,0,0,199,0,337,88,0,88,425,21,64,0,0,1,0
06-Oct-2023 14:00:02,3761,0,0,205,0,407,155,0,155,562,21,64,0,0,1,0
07-Oct-2023 06:00:01,3616,0,0,214,0,457,305,0,305,762,22,64,0,0,1,0
08-Oct-2023 06:00:01,3616,0,0,214,0,457,305,0,305,762,22,64,0,0,1,0
09-Oct-2023 06:00:02,3616,0,0,214,0,457,305,0,305,762,22,64,0,0,1,0
10-Oct-2023 06:00:02,3546,0,0,219,0,488,403,0,403,891,22,64,0,1,1,0
11-Oct-2023 06:00:01,3500,0,0,219,0,516,460,0,460,976,22,64,0,1,1,0
12-Oct-2023 06:00:01,3469,0,0,220,0,516,510,0,510,1026,22,65,0,1,2,0
13-Oct-2023 06:00:02,3451,0,0,222,1,605,574,0,575,1180,22,65,0,1,2,0
14-Oct-2023 06:00:02,3316,0,0,223,4,659,709,0,713,1372,22,65,0,1,2,0
15-Oct-2023 06:00:01,3316,0,0,223,4,659,709,0,713,1372,22,65,0,1,2,0
16-Oct-2023 06:00:01,3316,0,0,223,4,659,709,0,713,1372,22,65,0,1,2,0
17-Oct-2023 06:00:01,3279,0,0,225,4,723,788,0,792,1515,22,65,0,1,2,0
18-Oct-2023 06:00:02,3188,0,0,229,4,764,919,0,923,1687,22,67,0,1,5,0
19-Oct-2023 06:00:01,3187,0,0,232,5,814,949,0,954,1768,22,68,0,1,7,0
20-Oct-2023 06:00:01,3202,0,1,236,5,872,949,0,954,1827,22,68,0,1,7,0
21-Oct-2023 06:00:02,3062,0,2,240,5,985,1094,0,1099,2086,23,68,0,2,9,0
22-Oct-2023 06:00:02,3062,0,2,240,5,985,1094,0,1099,2086,23,68,0,2,9,0
23-Oct-2023 06:00:01,3062,0,2,240,5,985,1094,0,1099,2086,23,68,0,2,9,0
24-Oct-2023 06:00:01,3078,0,2,243,8,1054,1142,0,1150,2206,23,69,0,2,10,0
25-Oct-2023 06:00:01,2972,0,4,244,9,1097,1271,0,1280,2381,23,69,0,2,14,0
26-Oct-2023 06:00:02,3003,0,4,244,9,1149,1271,0,1280,2433,23,69,0,2,14,0
27-Oct-2023 06:00:01,3033,0,4,248,9,1341,1271,0,1280,2625,23,69,0,2,14,0
28-Oct-2023 06:00:01,2908,0,5,252,4,1612,1415,0,1419,3036,25,70,0,4,16,0
29-Oct-2023 06:00:01,2906,0,5,254,4,2037,1415,0,1419,3461,26,70,0,5,16,0
30-Oct-2023 06:00:02,2906,0,5,254,4,2184,1415,0,1419,3608,28,70,0,7,16,0
31-Oct-2023 06:00:01,2865,0,5,256,4,2463,1454,0,1458,3926,31,70,0,10,16,0
01-Nov-2023 06:00:01,2668,0,5,257,5,2711,1643,0,1648,4364,32,70,0,11,17,0
02-Nov-2023 06:00:01,2579,0,5,260,5,2969,1731,0,1736,4710,32,70,0,11,18,0
03-Nov-2023 06:00:01,2575,0,6,264,7,3268,1731,0,1738,5012,34,71,0,13,19,0
04-Nov-2023 06:00:01,2356,0,8,269,7,3802,1945,0,1952,5762,38,71,0,17,19,0
05-Nov-2023 06:00:01,2271,0,17,277,7,4640,2025,0,2032,6689,41,71,0,20,21,0
06-Nov-2023 06:00:01,2271,0,17,277,7,4640,2025,0,2032,6689,41,71,0,20,21,0
07-Nov-2023 06:00:01,2115,0,17,277,4,4640,2186,0,2190,6847,41,71,0,20,21,0
08-Nov-2023 06:00:01,1907,0,17,277,5,4640,2394,0,2399,7056,41,71,0,22,24,0
09-Nov-2023 06:00:02,1683,0,17,276,11,4640,2608,0,2619,7276,41,71,0,23,24,0
10-Nov-2023 06:00:01,1679,0,19,278,12,4640,2612,0,2624,7283,41,71,0,23,24,0
11-Nov-2023 06:00:01,1361,0,19,276,12,4640,2918,0,2930,7589,41,71,0,24,25,0
12-Nov-2023 06:00:01,1328,0,17,276,0,4640,2949,0,2949,7606,41,71,0,24,25,0
13-Nov-2023 06:00:01,1328,0,17,276,0,4640,2949,0,2949,7606,41,71,0,24,25,0
