FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,112,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,112,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,112,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,112,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
26-Jan-2024 06:00:02,111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
27-Jan-2024 06:00:01,111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
29-Jan-2024 06:00:01,111,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
30-Jan-2024 06:00:01,108,0,0,0,4,0,0,0,4,4,1,0,0,0,0,0
31-Jan-2024 06:00:01,105,0,0,0,7,0,0,0,7,7,1,0,0,0,0,0
01-Feb-2024 06:00:02,92,0,0,0,20,0,0,0,20,20,1,0,0,0,0,0
02-Feb-2024 06:00:01,92,0,0,0,20,0,0,0,20,20,1,0,0,0,0,0
03-Feb-2024 06:00:02,80,0,0,0,32,0,0,0,32,32,1,0,0,0,0,0
04-Feb-2024 06:00:02,80,0,0,0,32,0,0,0,32,32,1,0,0,0,0,0
05-Feb-2024 06:00:01,80,0,0,0,32,0,0,0,32,32,1,0,0,0,0,0
06-Feb-2024 06:00:02,75,0,0,0,37,0,0,0,37,37,1,0,0,0,0,0
07-Feb-2024 06:00:02,74,0,0,0,37,0,0,0,37,37,1,0,0,0,0,0
08-Feb-2024 06:00:01,65,0,0,1,45,0,0,0,45,45,1,0,0,0,0,0
09-Feb-2024 06:00:02,61,0,0,1,49,0,0,0,49,49,1,0,0,0,0,0
10-Feb-2024 06:00:01,61,0,0,1,49,1,0,0,49,50,1,0,0,0,0,0
11-Feb-2024 06:00:01,61,0,0,1,49,1,0,0,49,50,1,0,0,0,0,0
12-Feb-2024 06:00:01,61,0,0,1,49,1,0,0,49,50,1,0,0,0,0,0
13-Feb-2024 06:00:01,59,0,0,1,51,1,0,0,51,52,1,0,0,0,0,0
14-Feb-2024 06:00:02,59,0,0,1,51,1,0,0,51,52,1,0,0,0,0,0
15-Feb-2024 06:00:02,59,0,0,1,51,1,0,0,51,52,1,0,0,0,0,0
16-Feb-2024 06:00:02,59,0,0,1,51,1,0,0,51,52,1,0,0,0,0,0
17-Feb-2024 06:00:02,58,0,0,1,52,1,0,0,52,53,1,0,0,0,0,0
18-Feb-2024 06:00:02,58,0,0,1,52,1,0,0,52,53,1,0,0,0,0,0
19-Feb-2024 06:00:01,58,0,0,1,52,1,0,0,52,53,1,0,0,0,0,0
20-Feb-2024 06:00:01,58,0,0,1,52,1,0,0,52,53,1,0,0,0,0,0
21-Feb-2024 06:00:01,58,0,0,1,52,1,0,0,52,53,1,0,0,0,0,0
22-Feb-2024 06:00:01,59,0,0,1,55,1,0,0,55,56,1,0,0,0,0,0
23-Feb-2024 06:00:02,58,0,0,1,56,2,0,0,56,58,1,0,0,0,0,0
24-Feb-2024 06:00:03,57,0,0,1,57,2,0,0,57,59,1,0,0,0,0,0
25-Feb-2024 06:00:01,57,0,0,1,57,2,0,0,57,59,1,0,0,0,0,0
26-Feb-2024 06:00:01,57,0,0,1,57,2,0,0,57,59,1,0,0,0,0,0
27-Feb-2024 06:00:02,55,0,0,1,59,2,0,0,59,61,1,0,0,0,0,0
28-Feb-2024 06:00:02,55,0,0,1,59,2,0,0,59,61,1,0,0,0,0,0
29-Feb-2024 06:00:01,55,0,0,1,7,4,52,0,59,63,1,0,0,0,0,0
01-Mar-2024 06:00:02,55,0,0,1,7,4,52,0,59,63,1,0,0,0,0,0
02-Mar-2024 06:00:02,52,0,0,1,10,7,52,0,62,69,1,0,0,0,0,0
03-Mar-2024 06:00:02,52,0,0,1,3,7,59,0,62,69,1,0,0,0,0,0
04-Mar-2024 06:00:01,52,0,0,1,3,7,59,0,62,69,1,0,0,0,0,0
05-Mar-2024 06:00:01,52,0,0,1,3,7,59,0,62,69,1,0,0,0,0,0
06-Mar-2024 06:00:01,47,0,0,1,7,7,59,0,66,73,1,0,0,1,0,0
07-Mar-2024 06:00:01,46,0,0,1,8,7,59,0,67,74,1,0,0,1,0,0
08-Mar-2024 06:00:02,38,0,0,1,14,7,59,0,73,80,1,0,0,1,0,0
09-Mar-2024 06:00:01,37,0,0,1,14,7,59,0,73,80,1,0,0,1,0,0
10-Mar-2024 06:00:02,37,0,0,1,14,7,59,0,73,80,1,0,0,1,0,0
11-Mar-2024 06:00:01,37,0,0,1,14,7,59,0,73,80,1,0,0,1,0,0
