FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,50,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,50,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,50,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,50,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,50,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,50,0,0,1,0,2,0,0,0,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,43,0,0,1,7,5,0,0,7,12,0,0,0,0,0,0
27-Jan-2024 06:00:01,41,0,0,1,8,5,0,0,8,13,0,0,0,0,0,0
29-Jan-2024 06:00:01,41,0,0,1,8,5,0,0,8,13,0,0,0,0,0,0
30-Jan-2024 06:00:01,37,0,0,1,12,5,0,0,12,17,0,0,0,0,0,0
31-Jan-2024 06:00:01,34,0,0,1,15,5,0,0,15,20,0,0,0,0,0,0
01-Feb-2024 06:00:02,33,0,0,1,16,5,0,0,16,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,30,0,0,1,18,6,0,0,18,24,0,0,0,0,0,0
03-Feb-2024 06:00:02,29,0,0,1,19,6,0,0,19,25,0,0,0,0,0,0
04-Feb-2024 06:00:02,29,0,0,1,19,6,0,0,19,25,0,0,0,0,0,0
05-Feb-2024 06:00:01,29,0,0,1,19,6,0,0,19,25,0,0,0,0,0,0
06-Feb-2024 06:00:02,28,0,0,1,20,6,0,0,20,26,0,0,0,0,0,0
07-Feb-2024 06:00:02,28,0,0,1,20,6,0,0,20,26,0,0,0,0,0,0
08-Feb-2024 06:00:01,27,0,0,1,22,6,0,0,22,28,0,0,0,0,0,0
09-Feb-2024 06:00:02,27,0,0,1,22,6,0,0,22,28,0,0,0,0,0,0
10-Feb-2024 06:00:01,27,0,0,1,22,6,0,0,22,28,0,0,0,0,0,0
11-Feb-2024 06:00:01,27,0,0,1,22,6,0,0,22,28,0,0,0,0,0,0
12-Feb-2024 06:00:01,27,0,0,1,22,6,0,0,22,28,0,0,0,0,0,0
13-Feb-2024 06:00:01,26,0,0,1,23,6,0,0,23,29,0,0,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,1,23,8,0,0,23,31,0,0,0,0,0,0
15-Feb-2024 06:00:02,25,0,0,1,24,8,0,0,24,32,0,0,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,1,24,8,0,0,24,32,0,0,0,0,0,0
17-Feb-2024 06:00:02,25,0,0,1,24,8,0,0,24,32,0,0,0,0,0,0
18-Feb-2024 06:00:02,25,0,0,1,24,8,0,0,24,32,0,0,0,0,0,0
19-Feb-2024 06:00:01,25,0,0,1,24,8,0,0,24,32,0,0,0,0,0,0
20-Feb-2024 06:00:01,25,0,0,1,24,8,0,0,24,32,0,0,0,0,0,0
21-Feb-2024 06:00:01,25,0,0,1,24,8,0,0,24,32,0,0,0,0,0,0
22-Feb-2024 06:00:01,25,0,0,1,24,8,0,0,24,32,0,0,0,0,0,0
23-Feb-2024 06:00:02,25,0,0,1,24,8,0,0,24,32,0,0,0,0,0,0
24-Feb-2024 06:00:03,25,0,0,1,0,8,24,0,24,32,0,0,0,0,0,0
25-Feb-2024 06:00:01,25,0,0,1,0,11,24,0,24,35,0,0,0,0,0,0
26-Feb-2024 06:00:01,25,0,0,1,0,11,24,0,24,35,0,0,0,0,0,0
27-Feb-2024 06:00:02,24,0,0,1,1,15,24,0,25,40,0,0,0,0,0,0
28-Feb-2024 06:00:02,23,0,0,1,2,15,24,0,26,41,0,0,0,0,0,0
29-Feb-2024 06:00:01,20,0,0,1,5,15,24,0,29,44,0,0,0,0,0,0
01-Mar-2024 06:00:02,20,0,0,1,5,18,24,0,29,47,0,0,0,0,0,0
02-Mar-2024 06:00:02,20,0,0,1,5,20,24,0,29,49,0,0,0,0,0,0
03-Mar-2024 06:00:02,20,0,0,1,0,22,29,0,29,51,0,0,0,0,0,0
04-Mar-2024 06:00:01,20,0,0,1,0,22,29,0,29,51,0,0,0,0,0,0
05-Mar-2024 06:00:01,19,0,0,1,1,22,29,0,30,52,0,0,0,0,0,0
06-Mar-2024 06:00:01,19,0,0,1,1,22,29,0,30,52,0,0,0,0,0,0
07-Mar-2024 06:00:01,16,0,0,1,4,22,29,0,33,55,0,0,0,0,0,0
08-Mar-2024 06:00:02,16,0,0,1,4,22,29,0,33,55,0,0,0,0,0,0
09-Mar-2024 06:00:01,16,0,0,1,4,22,29,0,33,55,0,0,0,0,0,0
10-Mar-2024 06:00:02,16,0,0,1,4,22,29,0,33,55,0,0,0,0,0,0
11-Mar-2024 06:00:01,16,0,0,1,4,22,29,0,33,55,0,0,0,0,0,0
