FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,134,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
21-Jan-2024 14:00:02,134,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
22-Jan-2024 21:48:11,134,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,134,0,0,0,0,3,0,0,0,3,0,1,0,0,0,0
24-Jan-2024 06:00:01,134,0,0,0,0,4,0,0,0,4,1,1,0,1,0,0
25-Jan-2024 06:00:01,134,0,0,0,0,5,0,0,0,5,1,1,0,1,0,0
26-Jan-2024 06:00:02,135,0,0,0,0,5,0,0,0,5,1,1,0,1,0,0
27-Jan-2024 06:00:01,134,0,0,0,0,5,0,0,0,5,1,1,0,1,0,0
29-Jan-2024 06:00:01,134,0,0,0,0,5,0,0,0,5,1,1,0,1,0,0
30-Jan-2024 06:00:01,130,0,0,0,4,7,0,0,4,11,1,1,0,1,0,0
31-Jan-2024 06:00:01,118,0,0,0,16,11,0,0,16,27,1,1,0,1,0,0
01-Feb-2024 06:00:02,102,0,0,0,32,14,0,0,32,46,1,1,0,1,0,0
02-Feb-2024 06:00:01,99,0,0,1,34,16,0,0,34,50,1,1,0,1,0,0
03-Feb-2024 06:00:02,94,0,0,1,39,16,0,0,39,55,1,1,0,1,0,0
04-Feb-2024 06:00:02,94,0,0,1,39,16,0,0,39,55,1,1,0,1,0,0
05-Feb-2024 06:00:01,94,0,0,1,39,16,0,0,39,55,1,1,0,1,0,0
06-Feb-2024 06:00:02,93,0,0,2,39,18,0,0,39,57,1,1,0,1,0,0
07-Feb-2024 06:00:02,83,0,0,2,49,19,0,0,49,68,1,1,0,1,0,0
08-Feb-2024 06:00:01,78,0,0,3,54,19,0,0,54,73,1,1,0,1,0,0
09-Feb-2024 06:00:02,76,0,0,3,56,19,0,0,56,75,1,1,0,1,0,0
10-Feb-2024 06:00:01,75,0,0,3,57,20,0,0,57,77,1,1,0,1,0,0
11-Feb-2024 06:00:01,75,0,0,3,57,20,0,0,57,77,1,1,0,1,0,0
12-Feb-2024 06:00:01,75,0,0,3,57,20,0,0,57,77,1,1,0,1,0,0
13-Feb-2024 06:00:01,71,0,0,3,61,20,0,0,61,81,1,1,0,1,0,0
14-Feb-2024 06:00:02,60,0,0,3,72,20,0,0,72,92,1,1,0,1,0,0
15-Feb-2024 06:00:02,58,0,0,3,74,22,0,0,74,96,1,1,0,1,0,0
16-Feb-2024 06:00:02,58,0,0,3,74,25,0,0,74,99,1,1,0,1,0,0
17-Feb-2024 06:00:02,57,0,0,3,75,27,0,0,75,102,1,1,0,1,0,0
18-Feb-2024 06:00:02,57,0,0,3,75,27,0,0,75,102,1,1,0,1,0,0
19-Feb-2024 06:00:01,57,0,0,3,75,27,0,0,75,102,1,1,0,1,0,0
20-Feb-2024 06:00:01,57,0,0,3,75,27,0,0,75,102,1,1,0,1,0,0
21-Feb-2024 06:00:01,57,0,0,3,75,29,0,0,75,104,1,1,0,1,0,0
22-Feb-2024 06:00:01,53,0,0,3,79,29,0,0,79,108,1,1,0,1,0,0
23-Feb-2024 06:00:02,53,0,0,3,79,32,0,0,79,111,1,1,0,1,0,0
24-Feb-2024 06:00:03,53,0,0,3,79,36,0,0,79,115,1,1,0,1,0,0
25-Feb-2024 06:00:01,53,0,0,3,79,37,0,0,79,116,1,1,0,1,0,0
26-Feb-2024 06:00:01,53,0,0,3,79,37,0,0,79,116,1,1,0,1,0,0
27-Feb-2024 06:00:02,47,0,0,3,85,37,0,0,85,122,1,1,0,1,0,0
28-Feb-2024 06:00:02,47,0,0,3,85,38,0,0,85,123,1,1,0,1,0,0
29-Feb-2024 06:00:01,44,0,0,3,88,42,0,0,88,130,1,1,0,1,1,0
01-Mar-2024 06:00:02,43,0,0,3,89,45,0,0,89,134,1,1,0,1,1,0
02-Mar-2024 06:00:02,43,0,0,3,10,49,79,0,89,138,1,1,0,1,1,0
03-Mar-2024 06:00:02,42,0,0,3,2,52,88,0,90,142,1,1,0,1,1,0
04-Mar-2024 06:00:01,42,0,0,3,2,52,88,0,90,142,1,1,0,1,1,0
05-Mar-2024 06:00:01,42,0,0,3,2,52,88,0,90,142,1,1,0,1,1,0
06-Mar-2024 06:00:01,32,0,0,3,12,52,88,0,100,152,1,1,0,1,1,0
07-Mar-2024 06:00:01,30,0,1,3,14,52,88,0,102,155,1,1,0,1,1,0
08-Mar-2024 06:00:02,30,0,2,3,14,52,88,0,102,156,1,1,0,1,1,0
09-Mar-2024 06:00:01,28,0,2,3,15,52,88,0,103,157,1,1,0,1,1,0
10-Mar-2024 06:00:02,28,0,2,3,15,52,88,0,103,157,1,1,0,1,1,0
11-Mar-2024 06:00:01,28,0,2,3,15,52,88,0,103,157,1,1,0,1,1,0
