FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1973,0,0,6,0,5,0,0,0,5,9,1,2,0,0,0
21-Jan-2024 14:00:02,1973,0,0,6,0,5,0,0,0,5,9,1,2,0,0,0
22-Jan-2024 21:48:11,1973,0,0,6,0,5,0,0,0,5,9,1,2,0,0,0
23-Jan-2024 06:00:02,1949,0,0,7,0,9,0,0,0,9,9,1,2,0,0,0
24-Jan-2024 06:00:01,1948,0,0,7,1,9,0,0,1,10,9,1,2,0,0,0
25-Jan-2024 06:00:01,1941,0,0,7,12,24,0,0,12,36,9,1,2,0,0,0
26-Jan-2024 06:00:02,1879,0,0,7,72,33,0,0,72,105,9,1,2,0,0,0
27-Jan-2024 06:00:01,1774,0,0,7,172,35,0,0,172,207,9,1,2,1,0,0
29-Jan-2024 06:00:01,1774,0,0,7,172,35,0,0,172,207,9,1,2,1,0,0
30-Jan-2024 06:00:01,1703,0,0,7,235,36,0,0,235,271,10,1,2,1,0,0
31-Jan-2024 06:00:01,1607,0,0,10,334,38,0,0,334,372,10,1,2,1,0,0
01-Feb-2024 06:00:02,1546,0,0,14,388,40,0,0,388,428,10,1,2,1,0,0
02-Feb-2024 06:00:01,1463,0,0,17,468,43,0,0,468,511,10,1,2,1,0,0
03-Feb-2024 06:00:02,1434,0,0,17,497,44,0,0,497,541,10,1,2,1,0,0
04-Feb-2024 06:00:02,1434,0,0,17,497,44,0,0,497,541,10,1,2,1,0,0
05-Feb-2024 06:00:01,1434,0,0,17,497,44,0,0,497,541,10,1,2,1,0,0
06-Feb-2024 06:00:02,1346,0,0,18,587,47,0,0,587,634,10,1,2,1,0,0
07-Feb-2024 06:00:02,1341,0,0,19,596,50,0,0,596,646,10,1,2,1,0,0
08-Feb-2024 06:00:01,1291,0,0,21,649,53,0,0,649,702,10,1,2,1,0,0
09-Feb-2024 06:00:02,1262,0,0,22,678,64,0,0,678,742,10,1,2,1,0,0
10-Feb-2024 06:00:01,1227,0,0,22,711,65,0,0,711,776,10,1,2,1,0,0
11-Feb-2024 06:00:01,1227,0,0,22,711,65,0,0,711,776,10,1,2,1,0,0
12-Feb-2024 06:00:01,1227,0,0,22,711,65,0,0,711,776,10,1,2,1,0,0
13-Feb-2024 06:00:01,1175,0,0,23,764,74,0,0,764,838,10,1,3,1,0,0
14-Feb-2024 06:00:02,1172,0,0,25,770,88,0,0,770,858,10,1,3,1,0,0
15-Feb-2024 06:00:02,1146,0,0,27,796,90,0,0,796,886,10,1,3,1,0,0
16-Feb-2024 06:00:02,1125,0,1,27,817,98,0,0,817,916,10,1,3,1,0,0
17-Feb-2024 06:00:02,1126,0,1,28,817,101,0,0,817,919,10,1,3,1,0,0
18-Feb-2024 06:00:02,1126,0,1,28,817,101,0,0,817,919,10,1,3,1,0,0
19-Feb-2024 06:00:01,1126,0,1,28,817,101,0,0,817,919,10,1,3,1,0,0
20-Feb-2024 06:00:01,1126,0,1,28,817,101,0,0,817,919,10,1,3,1,0,0
21-Feb-2024 06:00:01,1075,0,1,28,868,110,0,0,868,979,10,1,3,1,0,0
22-Feb-2024 06:00:01,1054,0,2,30,880,117,0,0,880,999,10,1,3,1,1,0
23-Feb-2024 06:00:02,1018,0,2,30,917,134,0,0,917,1053,11,1,3,1,1,0
24-Feb-2024 06:00:03,990,0,1,32,942,145,0,0,942,1088,11,1,3,1,1,0
25-Feb-2024 06:00:01,991,0,1,32,942,147,0,0,942,1090,11,1,3,1,1,0
26-Feb-2024 06:00:01,991,0,1,32,942,147,0,0,942,1090,11,1,3,1,1,0
27-Feb-2024 06:00:02,943,0,1,32,741,160,246,0,987,1148,11,1,3,2,1,0
28-Feb-2024 06:00:02,936,0,1,35,125,178,867,0,992,1171,11,1,3,2,1,0
29-Feb-2024 06:00:01,895,0,1,36,161,200,867,0,1028,1229,11,1,3,2,1,0
01-Mar-2024 06:00:02,874,0,1,36,185,215,867,0,1052,1268,11,1,3,2,1,0
02-Mar-2024 06:00:02,850,0,1,36,208,235,867,0,1075,1311,11,1,3,2,1,0
03-Mar-2024 06:00:02,850,0,2,38,3,267,1072,0,1075,1344,11,1,3,2,1,0
04-Mar-2024 06:00:01,850,0,2,38,3,267,1072,0,1075,1344,11,1,3,2,1,0
05-Mar-2024 06:00:01,813,0,2,38,41,267,1072,0,1113,1382,11,1,3,2,1,0
06-Mar-2024 06:00:01,795,0,2,38,58,267,1072,0,1130,1399,11,1,3,2,1,0
07-Mar-2024 06:00:01,724,0,2,38,123,267,1071,0,1194,1463,11,1,3,2,1,0
08-Mar-2024 06:00:02,709,0,2,38,136,267,1071,0,1207,1476,11,1,3,2,1,0
09-Mar-2024 06:00:01,700,0,2,37,137,267,1071,0,1208,1477,11,1,3,2,1,0
10-Mar-2024 06:00:02,700,0,2,37,137,267,1071,0,1208,1477,11,1,3,2,1,0
11-Mar-2024 06:00:01,700,0,2,37,137,267,1071,0,1208,1477,11,1,3,2,1,0
