FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
18-Sep-2023 06:00:01,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Sep-2023 06:00:01,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Sep-2023 06:00:02,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Sep-2023 06:00:01,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28-Sep-2023 06:00:01,27,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
29-Sep-2023 06:00:02,25,0,0,0,2,1,0,0,2,3,0,0,0,0,0,0
30-Sep-2023 06:00:01,23,0,0,0,4,1,0,0,4,5,0,0,0,0,0,0
02-Oct-2023 06:00:01,23,0,0,0,4,1,0,0,4,5,0,0,0,0,0,0
03-Oct-2023 06:00:02,23,0,0,0,4,1,0,0,4,5,0,0,0,0,0,0
04-Oct-2023 06:00:01,22,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
05-Oct-2023 14:00:01,21,0,0,0,6,1,0,0,6,7,0,0,0,0,0,0
05-Oct-2023 22:00:01,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
06-Oct-2023 06:00:01,22,0,0,0,5,1,0,0,5,6,0,0,0,0,0,0
06-Oct-2023 14:00:02,23,0,0,0,6,1,0,0,6,7,0,0,0,0,0,0
07-Oct-2023 06:00:01,22,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
08-Oct-2023 06:00:01,22,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
09-Oct-2023 06:00:02,22,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
10-Oct-2023 06:00:02,22,0,0,0,7,3,0,0,7,10,0,0,0,0,0,0
11-Oct-2023 06:00:01,19,0,0,0,10,7,0,0,10,17,0,0,0,0,0,0
12-Oct-2023 06:00:01,19,0,0,0,10,7,0,0,10,17,0,0,0,0,0,0
13-Oct-2023 06:00:02,18,0,0,0,11,9,0,0,11,20,0,0,0,0,0,0
14-Oct-2023 06:00:02,18,0,0,0,11,10,0,0,11,21,0,0,0,0,0,0
15-Oct-2023 06:00:01,18,0,0,0,11,10,0,0,11,21,0,0,0,0,0,0
16-Oct-2023 06:00:01,18,0,0,0,11,10,0,0,11,21,0,0,0,0,0,0
17-Oct-2023 06:00:01,17,0,0,0,12,11,0,0,12,23,0,0,0,0,0,0
18-Oct-2023 06:00:02,17,0,0,0,12,13,0,0,12,25,0,0,0,0,0,0
19-Oct-2023 06:00:01,16,0,0,0,14,15,0,0,14,29,0,0,0,0,0,0
20-Oct-2023 06:00:01,15,0,0,0,15,15,0,0,15,30,0,0,0,0,0,0
21-Oct-2023 06:00:02,15,0,0,0,15,16,0,0,15,31,0,0,0,0,0,0
22-Oct-2023 06:00:02,15,0,0,0,15,16,0,0,15,31,0,0,0,0,0,0
23-Oct-2023 06:00:01,15,0,0,0,15,16,0,0,15,31,0,0,0,0,0,0
24-Oct-2023 06:00:01,14,0,0,0,16,16,0,0,16,32,0,0,0,0,0,0
25-Oct-2023 06:00:01,14,0,0,0,16,16,0,0,16,32,0,0,0,0,0,0
26-Oct-2023 06:00:02,14,0,0,0,16,18,0,0,16,34,0,0,0,0,0,0
27-Oct-2023 06:00:01,14,0,0,0,16,22,0,0,16,38,0,0,0,0,0,0
28-Oct-2023 06:00:01,13,0,0,0,17,28,0,0,17,45,0,0,0,0,0,0
29-Oct-2023 06:00:01,12,0,0,0,18,31,0,0,18,49,0,0,0,0,0,0
30-Oct-2023 06:00:02,12,0,0,0,18,31,0,0,18,49,0,0,0,0,0,0
