FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,73,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,73,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,73,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,73,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,73,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,74,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,75,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,77,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,76,0,0,3,1,0,0,0,1,1,0,0,0,0,0,0
23-Sep-2023 06:00:01,73,0,0,3,4,8,0,0,4,12,0,0,0,0,0,0
24-Sep-2023 06:00:01,73,0,0,3,4,8,0,0,4,12,0,0,0,0,0,0
25-Sep-2023 06:00:02,73,0,0,3,4,8,0,0,4,12,0,0,0,0,0,0
26-Sep-2023 06:00:01,73,0,0,3,5,13,0,0,5,18,0,0,0,0,0,0
27-Sep-2023 06:00:01,71,0,0,3,8,14,0,0,8,22,0,0,0,0,0,0
28-Sep-2023 06:00:01,68,0,0,3,11,16,0,0,11,27,0,0,0,0,0,0
29-Sep-2023 06:00:02,67,0,0,3,12,22,0,0,12,34,0,0,0,0,0,0
30-Sep-2023 06:00:01,67,0,0,2,12,29,0,0,12,41,0,0,0,0,0,0
02-Oct-2023 06:00:01,67,0,0,2,12,29,0,0,12,41,0,0,0,0,0,0
03-Oct-2023 06:00:02,65,0,0,3,14,31,0,0,14,45,0,0,0,0,0,0
04-Oct-2023 06:00:01,65,0,0,3,14,35,0,0,14,49,0,0,0,0,0,0
05-Oct-2023 14:00:01,66,0,0,3,14,35,0,0,14,49,0,0,0,0,0,0
05-Oct-2023 22:00:01,71,0,0,3,8,14,0,0,8,22,0,0,0,0,0,0
06-Oct-2023 06:00:01,65,0,0,3,14,35,0,0,14,49,0,0,0,0,0,0
06-Oct-2023 14:00:02,65,0,0,3,15,48,0,0,15,63,0,0,0,0,0,0
07-Oct-2023 06:00:01,62,0,0,3,18,51,0,0,18,69,0,0,0,0,0,0
08-Oct-2023 06:00:01,62,0,0,3,18,51,0,0,18,69,0,0,0,0,0,0
09-Oct-2023 06:00:02,62,0,0,3,18,51,0,0,18,69,0,0,0,0,0,0
10-Oct-2023 06:00:02,61,0,0,3,20,53,0,0,20,73,0,0,0,0,0,0
11-Oct-2023 06:00:01,56,0,0,3,25,56,0,0,25,81,0,0,0,0,0,0
12-Oct-2023 06:00:01,56,0,0,3,25,65,0,0,25,90,0,0,0,0,0,0
13-Oct-2023 06:00:02,54,0,0,3,27,67,0,0,27,94,0,0,0,0,0,0
14-Oct-2023 06:00:02,49,0,0,3,32,71,0,0,32,103,0,0,0,0,0,0
15-Oct-2023 06:00:01,49,0,0,3,32,71,0,0,32,103,0,0,0,0,0,0
16-Oct-2023 06:00:01,49,0,0,3,32,71,0,0,32,103,0,0,0,0,0,0
17-Oct-2023 06:00:01,45,0,0,3,38,81,0,0,38,119,0,0,0,0,0,0
18-Oct-2023 06:00:02,44,0,0,3,39,88,0,0,39,127,0,0,0,0,0,0
19-Oct-2023 06:00:01,44,0,0,3,39,93,0,0,39,132,0,0,0,0,0,0
20-Oct-2023 06:00:01,44,0,0,3,39,100,0,0,39,139,0,0,0,0,0,0
21-Oct-2023 06:00:02,40,0,0,3,42,104,0,0,42,146,0,0,0,0,0,0
22-Oct-2023 06:00:02,40,0,0,3,42,104,0,0,42,146,0,0,0,0,0,0
23-Oct-2023 06:00:01,40,0,0,3,42,104,0,0,42,146,0,0,0,0,0,0
24-Oct-2023 06:00:01,39,0,0,3,43,120,0,0,43,163,0,0,0,0,0,0
25-Oct-2023 06:00:01,38,0,0,3,44,124,0,0,44,168,0,0,0,0,0,0
