FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,162,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
21-Jan-2024 14:00:02,162,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
22-Jan-2024 21:48:11,162,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
23-Jan-2024 06:00:02,162,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
24-Jan-2024 06:00:01,162,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
25-Jan-2024 06:00:01,163,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
26-Jan-2024 06:00:02,164,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0
27-Jan-2024 06:00:01,164,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0
29-Jan-2024 06:00:01,164,0,0,0,0,1,0,0,0,1,1,0,1,0,0,0
30-Jan-2024 06:00:01,143,0,0,0,21,1,0,0,21,22,1,0,1,0,0,0
31-Jan-2024 06:00:01,143,0,0,0,19,1,0,0,19,20,1,0,1,0,0,0
01-Feb-2024 06:00:02,144,0,0,0,19,1,0,0,19,20,1,0,2,0,0,0
02-Feb-2024 06:00:01,137,0,0,0,26,1,0,0,26,27,1,0,3,0,0,0
03-Feb-2024 06:00:02,131,0,0,0,32,1,0,0,32,33,1,0,3,0,0,0
04-Feb-2024 06:00:02,131,0,0,0,32,1,0,0,32,33,1,0,3,0,0,0
05-Feb-2024 06:00:01,131,0,0,0,32,1,0,0,32,33,1,0,3,0,0,0
06-Feb-2024 06:00:02,119,0,0,0,44,1,0,0,44,45,1,0,3,0,0,0
07-Feb-2024 06:00:02,119,0,0,0,44,1,0,0,44,45,1,0,3,0,0,0
08-Feb-2024 06:00:01,105,0,0,0,58,2,0,0,58,60,1,0,3,0,0,0
09-Feb-2024 06:00:02,101,0,0,0,62,2,0,0,62,64,1,0,3,0,0,0
10-Feb-2024 06:00:01,96,0,0,0,66,2,0,0,66,68,1,0,3,0,0,1
11-Feb-2024 06:00:01,96,0,0,0,66,2,0,0,66,68,1,0,3,0,0,1
12-Feb-2024 06:00:01,96,0,0,0,66,2,0,0,66,68,1,0,3,0,0,1
13-Feb-2024 06:00:01,94,0,0,0,68,2,0,0,68,70,1,0,3,0,0,1
14-Feb-2024 06:00:02,94,0,0,0,68,2,0,0,68,70,1,0,3,0,0,1
15-Feb-2024 06:00:02,92,0,0,0,70,4,0,0,70,74,1,0,3,0,0,1
16-Feb-2024 06:00:02,91,0,0,0,71,5,0,0,71,76,1,0,3,0,0,1
17-Feb-2024 06:00:02,88,0,0,0,44,5,30,0,74,79,1,0,3,0,0,1
18-Feb-2024 06:00:02,88,0,0,0,44,5,30,0,74,79,1,0,3,0,0,1
19-Feb-2024 06:00:01,88,0,0,0,44,5,30,0,74,79,1,0,3,0,0,1
20-Feb-2024 06:00:01,88,0,0,0,44,5,30,0,74,79,1,0,3,0,0,1
21-Feb-2024 06:00:01,88,0,0,0,12,5,62,0,74,79,1,0,3,0,0,1
22-Feb-2024 06:00:01,84,0,0,0,16,5,62,0,78,83,1,0,3,0,0,1
23-Feb-2024 06:00:02,83,0,0,0,10,5,70,0,80,85,1,0,3,0,0,1
24-Feb-2024 06:00:03,82,0,0,0,12,5,70,0,82,87,1,0,3,0,0,1
25-Feb-2024 06:00:01,82,0,0,0,12,10,70,0,82,92,1,0,3,0,0,1
26-Feb-2024 06:00:01,82,0,0,0,12,10,70,0,82,92,1,0,3,0,0,1
27-Feb-2024 06:00:02,77,0,0,0,17,14,70,0,87,101,1,0,3,0,0,3
28-Feb-2024 06:00:02,77,0,0,0,3,16,84,0,87,103,1,0,3,0,0,3
29-Feb-2024 06:00:01,75,0,0,0,5,19,84,0,89,108,1,0,3,0,0,3
01-Mar-2024 06:00:02,72,0,0,0,5,21,86,0,91,112,1,0,3,0,0,3
02-Mar-2024 06:00:02,72,0,0,0,5,33,86,0,91,124,1,0,3,0,0,3
03-Mar-2024 06:00:02,72,0,0,0,5,42,86,0,91,133,1,0,3,0,0,3
04-Mar-2024 06:00:01,72,0,0,0,5,42,86,0,91,133,1,0,3,0,0,3
05-Mar-2024 06:00:01,70,0,0,0,7,42,86,0,93,135,1,0,3,0,0,3
06-Mar-2024 06:00:01,65,0,0,0,12,42,86,0,98,140,1,0,3,0,0,3
07-Mar-2024 06:00:01,61,0,0,0,16,42,86,0,102,144,1,0,3,0,0,3
08-Mar-2024 06:00:02,61,0,0,0,16,42,86,0,102,144,1,0,3,0,0,3
09-Mar-2024 06:00:01,61,0,0,0,16,42,86,0,102,144,1,0,3,0,0,3
10-Mar-2024 06:00:02,61,0,0,0,16,42,86,0,102,144,1,0,3,0,0,3
11-Mar-2024 06:00:01,61,0,0,0,16,42,86,0,102,144,1,0,3,0,0,3
